tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ec4abe3debb5d1fa311c00145b1432a77449731a647641c1da9bfb7e26583b3,-1,1,1,12.96604402,1715146246,Ticket,4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6
2ec4abe3debb5d1fa311c00145b1432a77449731a647641c1da9bfb7e26583b3,-1,0,1,0.03076371,1715146246,Ticket,4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6
b4a72db13f1e5be5db69df8596c25f3f6eae39a1a7a41f0c7f8b6c3593ad7c9a,-1,0,1,0.03076371,1715146246,Ticket,4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6
b4a72db13f1e5be5db69df8596c25f3f6eae39a1a7a41f0c7f8b6c3593ad7c9a,-1,1,1,12.96604402,1715146246,Ticket,4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6
c78cece725adfc8cd9e9785430f80a81faf32a7efa5afa9f40fa82345bbd3242,-1,0,1,0.03076371,1715146246,Ticket,4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6
c78cece725adfc8cd9e9785430f80a81faf32a7efa5afa9f40fa82345bbd3242,-1,1,1,12.96604402,1715146246,Ticket,4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6
cd8bb2c34841370f2e4d77d9adb838d336cc8773c7facbd7b9e1801055e08864,-1,1,1,12.96604402,1715146246,Ticket,4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6
cd8bb2c34841370f2e4d77d9adb838d336cc8773c7facbd7b9e1801055e08864,-1,0,1,0.03076371,1715146246,Ticket,4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6
4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6,1,4,1,0.03076371,1715145910,Regular,2ec4abe3debb5d1fa311c00145b1432a77449731a647641c1da9bfb7e26583b3
4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6,1,2,1,0.03076371,1715145910,Regular,b4a72db13f1e5be5db69df8596c25f3f6eae39a1a7a41f0c7f8b6c3593ad7c9a
4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6,1,5,1,12.96604402,1715145910,Regular,2ec4abe3debb5d1fa311c00145b1432a77449731a647641c1da9bfb7e26583b3
4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6,1,0,1,0.03076371,1715145910,Regular,c78cece725adfc8cd9e9785430f80a81faf32a7efa5afa9f40fa82345bbd3242
4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6,1,1,1,12.96604402,1715145910,Regular,c78cece725adfc8cd9e9785430f80a81faf32a7efa5afa9f40fa82345bbd3242
4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6,1,6,1,0.03076371,1715145910,Regular,cd8bb2c34841370f2e4d77d9adb838d336cc8773c7facbd7b9e1801055e08864
4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6,1,7,1,12.96604402,1715145910,Regular,cd8bb2c34841370f2e4d77d9adb838d336cc8773c7facbd7b9e1801055e08864
4c3537d224b41368b89a143042d75ad10c3aeb0a2f8b1904fa63a0e9b0ae71b6,1,3,1,12.96604402,1715145910,Regular,b4a72db13f1e5be5db69df8596c25f3f6eae39a1a7a41f0c7f8b6c3593ad7c9a
