tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075832ce6707d6415469eaedbcc4e9645ac507d1bb8e8fb3c36f10fc88b3ad09,-1,0,1,0.03381783,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
075832ce6707d6415469eaedbcc4e9645ac507d1bb8e8fb3c36f10fc88b3ad09,-1,1,1,3.50167613,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
0b797f215fd0a2fad61deb851e58b824eabf261f7a155cdb54e0787e945188e0,-1,1,1,3.50167613,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
0b797f215fd0a2fad61deb851e58b824eabf261f7a155cdb54e0787e945188e0,-1,0,1,0.03381783,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
4d64c9064a416c7e48d05e5fbcaecd99d298045eae5719e883eede1371e8cac6,-1,1,1,3.50167613,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
4d64c9064a416c7e48d05e5fbcaecd99d298045eae5719e883eede1371e8cac6,-1,0,1,0.03381783,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
6fa557d3e7806537025542c8796e3f0618b520aadd6475721946c4cb71ca5c65,-1,1,1,3.50167613,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
6fa557d3e7806537025542c8796e3f0618b520aadd6475721946c4cb71ca5c65,-1,0,1,0.03381783,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7522a34f59b7cc56a7fbdc8deee1d2d40208b4122f3c31e3050764ab7667b836,-1,1,1,3.50167613,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7522a34f59b7cc56a7fbdc8deee1d2d40208b4122f3c31e3050764ab7667b836,-1,0,1,0.03381783,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7ac4ca3b68a77a5509edf51737bd2888e87f0d890c5496b5d3d6fddd39673b1e,-1,1,1,3.50167613,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
7ac4ca3b68a77a5509edf51737bd2888e87f0d890c5496b5d3d6fddd39673b1e,-1,0,1,0.03381783,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
cf8365aa6e964008ccc23408d74620ef845e6fc03096c9deef3a15d2bf466daf,-1,1,1,3.50167613,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
cf8365aa6e964008ccc23408d74620ef845e6fc03096c9deef3a15d2bf466daf,-1,0,1,0.03381783,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
d5427082e5e872cfb4d46d03b9e5ddedb032d6e1b887133c6537c530a8e3f6be,-1,0,1,0.03381783,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
d5427082e5e872cfb4d46d03b9e5ddedb032d6e1b887133c6537c530a8e3f6be,-1,1,1,3.50167613,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
dc0464ccb2381357958eb791b0015e4c0a4bdb2ab375757e991cc41f61c8daab,-1,1,1,3.50167613,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
dc0464ccb2381357958eb791b0015e4c0a4bdb2ab375757e991cc41f61c8daab,-1,0,1,0.03381783,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
fbaeeec4aae62262c005cc3b6b490659779433567d44111db698e819760db0c1,-1,0,1,0.03381783,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
fbaeeec4aae62262c005cc3b6b490659779433567d44111db698e819760db0c1,-1,1,1,3.50167613,1677938607,Ticket,6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149
