tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4204d2a4c9c89ae55c377f5ef983d5e17b132e89883b426a29c5e0ecf4444c19,-1,0,1,0.02858041,1718191449,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
4204d2a4c9c89ae55c377f5ef983d5e17b132e89883b426a29c5e0ecf4444c19,-1,1,1,4.14520373,1718191449,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
678b5f27bf251a81289eef9e692e3b119fcb1d12208d4d18e481cadd2f147642,-1,1,1,4.14520373,1718191449,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
678b5f27bf251a81289eef9e692e3b119fcb1d12208d4d18e481cadd2f147642,-1,0,1,0.02858041,1718191449,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
f8a34a216d6b717a8003d599473ab4984529cb824536f6190d01226881d14985,-1,1,1,4.14520373,1718191449,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
f8a34a216d6b717a8003d599473ab4984529cb824536f6190d01226881d14985,-1,0,1,0.02858041,1718191449,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
e25934ddde71649b59fca6c5df42d4b2708d934c4b09b9a97075bc9aa258acad,-1,0,1,0.02858041,1718191257,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
e25934ddde71649b59fca6c5df42d4b2708d934c4b09b9a97075bc9aa258acad,-1,1,1,4.14520373,1718191257,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
6a00b7c1d472e6c02740cc9e78fb40df9e23c7d49c8f2f4409149caa9bcb311e,-1,0,1,0.02858041,1718190788,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
6a00b7c1d472e6c02740cc9e78fb40df9e23c7d49c8f2f4409149caa9bcb311e,-1,1,1,4.14520373,1718190788,Ticket,18e63a4da9fc44735288139f53c67a7e1f95c2536d7e9c583d9aed0ca9ce5798
