tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d014e2c761dc25f79fea25589db0bedaf7d670eac68d8abae53823f42209ca4b,-1,0,1,0.03228936,1667504565,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
d014e2c761dc25f79fea25589db0bedaf7d670eac68d8abae53823f42209ca4b,-1,1,1,1.96776484,1667504565,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
f3cdb211cac3a4373620e718fdf7a9711ce4a66777c47aae9c23dbb8de850ac4,-1,1,1,1.96776484,1667504565,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
f3cdb211cac3a4373620e718fdf7a9711ce4a66777c47aae9c23dbb8de850ac4,-1,0,1,0.03228936,1667504565,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
054d6a7f89f6e15512fd05879ee437c449d52a9330f83d78466f4a2f6a5c2f24,-1,0,1,0.03228936,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
054d6a7f89f6e15512fd05879ee437c449d52a9330f83d78466f4a2f6a5c2f24,-1,1,1,1.96776484,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
774f25056d377b66f1407a27b442c97bdbee835f7b79490333ce69cc8e9e0fbd,-1,0,1,0.03228936,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
774f25056d377b66f1407a27b442c97bdbee835f7b79490333ce69cc8e9e0fbd,-1,1,1,1.96776484,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
b2f09e4b840c7d0be4cc4afa5a9ad1aafd69c386e23af0cbcb81bc44b8415ee3,-1,0,1,0.03228936,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
b2f09e4b840c7d0be4cc4afa5a9ad1aafd69c386e23af0cbcb81bc44b8415ee3,-1,1,1,1.96776484,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
b9d4e691db4c0f2c3c393463e1aa63bd05d2f492c294198678138d3d02470a35,-1,0,1,0.03228936,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
b9d4e691db4c0f2c3c393463e1aa63bd05d2f492c294198678138d3d02470a35,-1,1,1,1.96776484,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
c04aca3840a668dbf84da7824436ead35ebe7621a6dcb077b60a3908885f181b,-1,1,1,1.96776484,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
c04aca3840a668dbf84da7824436ead35ebe7621a6dcb077b60a3908885f181b,-1,0,1,0.03228936,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
d32d1be1016f7f520e6c651376e0648199d4bcee4d0fbb459b1178f261b8fda7,-1,1,1,1.96776484,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
d32d1be1016f7f520e6c651376e0648199d4bcee4d0fbb459b1178f261b8fda7,-1,0,1,0.03228936,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
d77fb4b04de39200cd01b4631de1d6dd7a0e81b4005bac25db9c6503dbb509bd,-1,1,1,1.96776484,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
d77fb4b04de39200cd01b4631de1d6dd7a0e81b4005bac25db9c6503dbb509bd,-1,0,1,0.03228936,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
e6054656d20a8a0c262bfea47bebc3cff35bdc14e1ab62a03c08c32a6cc50b66,-1,0,1,0.03228936,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
e6054656d20a8a0c262bfea47bebc3cff35bdc14e1ab62a03c08c32a6cc50b66,-1,1,1,1.96776484,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
fcd6a1ced63f0de8465aafe607602f2a47e37f66258d043a0b3b569b13f477a2,-1,0,1,0.03228936,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
fcd6a1ced63f0de8465aafe607602f2a47e37f66258d043a0b3b569b13f477a2,-1,1,1,1.96776484,1667504505,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
55c23d99f0a60a832f76257eaadaa9d03361b5b5c8213ffd2ebee5d273c74016,-1,0,1,0.03228936,1667504403,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
55c23d99f0a60a832f76257eaadaa9d03361b5b5c8213ffd2ebee5d273c74016,-1,1,1,1.96776484,1667504403,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
6476d6845b39a4da9f6f43d1d51caf88fc304f0e36cd99fa6f5fef4e08f062d9,-1,1,1,1.96776484,1667504403,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
6476d6845b39a4da9f6f43d1d51caf88fc304f0e36cd99fa6f5fef4e08f062d9,-1,0,1,0.03228936,1667504403,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
888d2c12485067ef428aade2027baa4e8c5cebe7d9bfd20fa718c5340a92de60,-1,1,1,1.96776484,1667504403,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
888d2c12485067ef428aade2027baa4e8c5cebe7d9bfd20fa718c5340a92de60,-1,0,1,0.03228936,1667504403,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
894d7da92aa2457ec5976971e17f1e7cc16f8fbd7fc9ff365103b3a43efaf477,-1,0,1,0.03228936,1667504403,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
894d7da92aa2457ec5976971e17f1e7cc16f8fbd7fc9ff365103b3a43efaf477,-1,1,1,1.96776484,1667504403,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
a29034d4c4ac294c5e45f9e624ab08818035b34f52c847001fbea88838c667b3,-1,0,1,0.03228936,1667504403,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
a29034d4c4ac294c5e45f9e624ab08818035b34f52c847001fbea88838c667b3,-1,1,1,1.96776484,1667504403,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
b63570698f1ae6e6488c3587661c52bb461b29627ddbbc34a16cf4c427c6db1e,-1,0,1,0.03228936,1667504403,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
b63570698f1ae6e6488c3587661c52bb461b29627ddbbc34a16cf4c427c6db1e,-1,1,1,1.96776484,1667504403,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
14ef7d0bfe85d271da58f3bda0235f5fad6fb340a58751c880026a6ce6058a59,-1,0,1,0.03228936,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
14ef7d0bfe85d271da58f3bda0235f5fad6fb340a58751c880026a6ce6058a59,-1,1,1,1.96776484,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
19c4304e78676a175899548844f6c61be06b68db97cc00a347066f1197861317,-1,0,1,0.03228936,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
19c4304e78676a175899548844f6c61be06b68db97cc00a347066f1197861317,-1,1,1,1.96776484,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
338b3b59586339f501c146d70a4603405eba7e30e187c34c5dc38bb60b2f3ece,-1,1,1,1.96776484,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
338b3b59586339f501c146d70a4603405eba7e30e187c34c5dc38bb60b2f3ece,-1,0,1,0.03228936,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
6e5b2e636fac1afa6a12b92428bb95e9e0a4effbf411d1f1607fa8bea1b3d222,-1,1,1,1.96776484,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
6e5b2e636fac1afa6a12b92428bb95e9e0a4effbf411d1f1607fa8bea1b3d222,-1,0,1,0.03228936,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
9faa0cf27cfdd6946213f31ae0b4b2a040b88233c1e2f22fce90df0d6344fa28,-1,1,1,1.96776484,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
9faa0cf27cfdd6946213f31ae0b4b2a040b88233c1e2f22fce90df0d6344fa28,-1,0,1,0.03228936,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
ac5f90a80cee125ca954d6ea3eb7b59ef411b8cf1618e63a72c9ea61eb6f8c58,-1,1,1,1.96776484,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
ac5f90a80cee125ca954d6ea3eb7b59ef411b8cf1618e63a72c9ea61eb6f8c58,-1,0,1,0.03228936,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
c9def659e91f79756175ce64281b5e323e37415a7b652303c7b2bc431f5781b1,-1,0,1,0.03228936,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
c9def659e91f79756175ce64281b5e323e37415a7b652303c7b2bc431f5781b1,-1,1,1,1.96776484,1667504353,Ticket,8672758c4c0ea24d847d29488349e96dc913ba4d09c6701e6d32f64b526b8c78
