tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,2,1,0.03254221,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,3,1,1.96751199,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,4,1,0.03254221,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,5,1,1.96751199,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,6,1,0.03254221,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,7,1,1.96751199,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,8,1,0.03254221,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,9,1,1.96751199,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,10,1,0.03254221,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,11,1,1.96751199,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,12,1,0.03254221,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,13,1,1.96751199,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,14,1,0.03254221,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,15,1,1.96751199,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,16,1,0.03254221,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e,-1,17,1,1.96751199,1664410278,Regular,eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23
eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23,1,0,1,0.03254221,1664370833,Regular,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
eff53048aa15051a07a5338472f99aade5fc39c6bd2b10092637dfbefb462e23,1,1,1,1.96751199,1664370833,Regular,eaa26f30e71206324efe5978b3887abc0d9334722cfcace213135f00428a9c0e
