tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,13,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,18,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,14,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,17,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,15,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,16,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,34,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,31,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,33,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,30,1,0.02858041,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
f3204e5120e62c744508f54fcb354f845d2d740f5e0651dbaa022e60b37fb58a,-1,29,1,4.14520373,1718274439,Regular,31c0baaf9638dafdf79ea591607a11a5301dbb353079c1dcdb2f1e27684eaa79
