tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,5,1,5.81634699,1718334693,Regular,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,4,1,0.02934664,1718334693,Regular,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,3,1,5.81634699,1718334693,Regular,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,2,1,0.02934664,1718334693,Regular,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,1,1,5.81634699,1718334693,Regular,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
ed8781776891b522fe9b161524bd6baa59b83cb23e03713591b4f0e43cd3a340,-1,0,1,0.02934664,1718334693,Regular,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
00ba01574de120b8985087426352ba5b70ce50b579f4121dd441e5d46feb2328,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
00ba01574de120b8985087426352ba5b70ce50b579f4121dd441e5d46feb2328,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
023f3ec6f13fdeb18e3c308ebcf5703b818c7d4f70601a53633e00ca2fba65f6,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
023f3ec6f13fdeb18e3c308ebcf5703b818c7d4f70601a53633e00ca2fba65f6,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
0f993fb1675987e3d0be905031ae0b07faf1bcd98a8de52532df87496d5df9d2,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
0f993fb1675987e3d0be905031ae0b07faf1bcd98a8de52532df87496d5df9d2,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
3a62cc7e8287207e4d8a5fb3321e132b89de214943c0644f0f95012a36c89965,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
3a62cc7e8287207e4d8a5fb3321e132b89de214943c0644f0f95012a36c89965,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
4118739edf811e17dfbf2afb83d1dee25300788c2973886ea81d67049846a137,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
4118739edf811e17dfbf2afb83d1dee25300788c2973886ea81d67049846a137,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
46c502f2263d861d035583a9f12097fef06a9432c6b2d37737580e57fea0be67,-1,0,1,0.02934664,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
46c502f2263d861d035583a9f12097fef06a9432c6b2d37737580e57fea0be67,-1,1,1,5.81634699,1718330841,Ticket,d1c5ae75ea37201bed3f60847e90525577977befa69c6e76acb6d87798c42e7e
