tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cc7a4c5eaabaca786db01ab2f5bf9e73a7abb98a6549eada5700ed2081c4c38,-1,1,1,1.96648634,1658321286,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
5cc7a4c5eaabaca786db01ab2f5bf9e73a7abb98a6549eada5700ed2081c4c38,-1,0,1,0.03356786,1658321286,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
9febce35d52485edac2696f6c23dc92b0151fe387fe18213a2a3c1f36baed169,-1,1,1,1.96648634,1658321286,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
9febce35d52485edac2696f6c23dc92b0151fe387fe18213a2a3c1f36baed169,-1,0,1,0.03356786,1658321286,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
151d6d3be0eba957de5d140d09b42e7c580b4a8fff0630f69010124a26c93ffe,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
151d6d3be0eba957de5d140d09b42e7c580b4a8fff0630f69010124a26c93ffe,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
16a3bb268567ab9042fa8dcc55b4d9863100f92a33a93be73eb4a7eb8a5464ae,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
16a3bb268567ab9042fa8dcc55b4d9863100f92a33a93be73eb4a7eb8a5464ae,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
180f456160cea84fbdd6e965843203c763bb42232503b6c678d50163a60247ec,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
180f456160cea84fbdd6e965843203c763bb42232503b6c678d50163a60247ec,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
212675df4ed7a2e0d1777d430bda4334c8f1b28e2f2dff8d7b6e070e4ba9442c,-1,0,1,0.03356786,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
212675df4ed7a2e0d1777d430bda4334c8f1b28e2f2dff8d7b6e070e4ba9442c,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
24d5dca81c0f65ac551ed5c63ee93f7390f1c8c722f607be4b85ac059522fd06,-1,1,1,1.96648634,1658321090,Ticket,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
