tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
226c2e9bac2f9a455570e107f3f51c8e37176fae54f404efd23d23e95210073b,-1,0,1,3.39885055,1678100712,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
47d01c0522ec15b8621d5991e58da5294d5eafd11e2ae2980fd7e49d4bb22902,-1,0,1,3.39885055,1678100712,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
59a822dba7f356064f451eb6111485895ea1357820722312575e654fb6932fac,-1,0,1,3.39885055,1678100712,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
7654de65e4c6cb202d0dcd8609b0e6a8b0d82902ea26c7734db2989987121e73,-1,0,1,3.39885055,1678100712,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
7b92edb6f26a68d656722fef0612de7151366d01b4419316e323558b079762e5,-1,0,1,3.39885055,1678100712,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
8214e34271a29e8deae91a4ff46f2a3d3a918eaf2458204b3607ec227847dc92,-1,0,1,3.39885055,1678100712,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
b238f958a9562d686acd5f4766904ac8a93b2137f6c9d176509b0d20dee10b51,-1,0,1,3.39885055,1678100712,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
c00950b7290ec03a959e08e7f4a177272ddc0468b2db119c425cb2a09c06472b,-1,0,1,3.39885055,1678100712,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
e7b2ddfa3b7aab6c6c06c03f96f494ed7034e70916dd2847bd29dfadd14960f2,-1,0,1,3.39885055,1678100712,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
fa12b9a4ad4631c7d3bcd168578ee83e919b4ca5eea73cab393139fe80441c91,-1,0,1,3.39885055,1678100712,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
06aae269445594ce292c929fda039c34447b67961eebe85650e7460a87fe3a29,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
235029adf302a6d512da7b649696fc7ae58ea440ddbf827654bb3513f2957750,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
265d3063c01e0bb0cacde43f01b04a2595b136444be57d60802c3b26445a8d45,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
3d84ed2de712fa92f7b018b522b0f4187076b1ede5ee8a686c31d48a2d9aae66,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
4530119b1f68d8647fa149923826d42992bb5ad0e2adeb5b89c13e2f13396a15,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
4679f459711d50008f83668afbdfcbb1ebd98aee0722351fe9afa544b37388d6,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
489976fa21dfb6ca0f2da5dceb1eafd847f6f4cd0747cd68f299b3702fbc65c4,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
59fe254ce15751574ecdbad9b925e7c5b6f1e5cf5cd8f4abce6e13e5925a3ba0,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
5bb64e74d07c7d268e653fa1fe0b8d1f10e705ac04e77473f0a8b86e76773358,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
8c5a0f5939ea51ad22d9beac8b7b3cf3b5a808feacd1b3783da4d45143b22513,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
915f29a036dd2efaf90c862f5268787226bc508d968ee46419e873ccb8bfedc1,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
941dbef371fa3d3c5feaa081acc5a72edc7fefe8f49380d21d2e52700f186eab,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
b938ede225ba31dc3daeea2c8435b4391a48925a64e8e552fe34d23b63d3d943,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
e0e8369f39e7db676ea830199b008618b12a3332e401cb572156478ad68b0817,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
e417c31a38f3d3d0fc14414d9c652ae6a0a39e77785bc17c2af9ba9105dedc0a,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
ee03dece88ce3b76713abb6cd9a7b3abdee9400315c8712559fa590f120f34d4,-1,0,1,3.39885055,1678100641,Ticket,804c15bdf50df32eb3646fef1b267a83a500d448f4f27dc736cf79dbf1f9a3de
