tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06733f2408ba8f0536f6a8ead8d37bf9bd12d97d60cf8cd30c15b861595ab503,-1,0,1,0.03430036,1682960123,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
06733f2408ba8f0536f6a8ead8d37bf9bd12d97d60cf8cd30c15b861595ab503,-1,1,1,4.66610346,1682960123,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
9f693ef1d4be1051d1d93953bcf52977dfdedd72383e636c4e4d71c2f33b115c,-1,0,1,0.03430036,1682960123,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
9f693ef1d4be1051d1d93953bcf52977dfdedd72383e636c4e4d71c2f33b115c,-1,1,1,4.66610346,1682960123,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
0c3e4791106f3a849016a8f66a2fc6666602331ff9e9ab82629af76214466648,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
0c3e4791106f3a849016a8f66a2fc6666602331ff9e9ab82629af76214466648,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
1281a291aca472cfdb4c39f7251a97899620ecdec71edc7474faf8cf360271e4,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
1281a291aca472cfdb4c39f7251a97899620ecdec71edc7474faf8cf360271e4,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
1676d67c37172a4a6cb2f1c32930e051920dbd2aaecb1bc3b5dd015987039f9e,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
1676d67c37172a4a6cb2f1c32930e051920dbd2aaecb1bc3b5dd015987039f9e,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
1d757bc5be0a5c964d6854acf4372462955718a97db65087a92e198cd9227c2b,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
1d757bc5be0a5c964d6854acf4372462955718a97db65087a92e198cd9227c2b,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
355cfc3891dc1a3f90959608b0f8a20737d6bebf948e6325bdd0ceda0542e831,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
355cfc3891dc1a3f90959608b0f8a20737d6bebf948e6325bdd0ceda0542e831,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
3edf20cdaf7a233872a5eb34922c6e5251cd059787c68891f2e60f9f0cca231d,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
3edf20cdaf7a233872a5eb34922c6e5251cd059787c68891f2e60f9f0cca231d,-1,0,1,0.03430036,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
45681b641179fc96dec3aecefed77d788c669d760519896137741df1ed013552,-1,1,1,4.66610346,1682959929,Ticket,aa620a1cf895dcf8dd43223a3094730e7a19a522853002d9397aa9a180c316a2
