tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,45,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,60,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,59,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,58,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,57,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,56,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,55,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,54,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,53,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,52,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,51,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,50,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,49,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,48,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,47,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
bac50defbe740a4279103d0c918010547d4f1c5423f3ec94a164e94f1a4de1fc,-1,46,1,3.32616453,1670172090,Regular,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
131167a6faed501974fcfff50144f6080e3dfc7738c466e454f8706a973da007,-1,0,1,3.32616453,1670167469,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
3200fbc107e11189be641c6f8f26257e1d424d13fbcb1b7b4b6a2c0bbe1577cd,-1,0,1,3.32616453,1670167469,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
81e531f2def143d05558c686313990be08f64d145997acd1941b8cd46ce1863d,-1,0,1,3.32616453,1670167469,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
7ca3be2b2ccb3688350d67564bc0c23970355cdb60706b5c284e19b1bd15d970,-1,0,1,3.32616453,1670164454,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
1884ab0d8294c6a44cf2d699cde6821b0c764c2771660c4ab617245ba46dfc14,-1,0,1,3.32616453,1670163028,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
4ee53f86d70560fe6b21852ecae2fee97156c46e65b12054dd0d57e2728563d5,-1,0,1,3.32616453,1670163028,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
d0d3e848334266e03d65941d2dd404c0e718979936ffc1dd452244717de8c22d,-1,0,1,3.32616453,1670163028,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
f0d975451f923497e71af6978173404f453f1f6fa572bad7be45f6844c5213dd,-1,0,1,3.32616453,1670162616,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
c1bb0ddd8fc65c60175a1a0845c23130d9758591eb1a2ad54a2c075c8dd649b5,-1,0,1,3.32616453,1670161500,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
4adbb0f186bd962a746dbbf799338bff86eab182abf9b0c3cef62cb286f59445,-1,0,1,3.32616453,1670161263,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
dd5e0f775c7f51a4547701d84d1757b6581d59a07631bac2ca4d8da27dad486d,-1,0,1,3.32616453,1670161263,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
e00e6a70e45c2bc9ef1cab70b5146d674a1277fb96696c6f1469e48368b99790,-1,0,1,3.32616453,1670161263,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
18e63a496fd34709b1baaa685487ffdeae3eeff2ce152c48e5a5e3c431c44a37,-1,0,1,3.32616453,1670160910,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
818db5127fbc48cb5a203de71441fb90b4044ab76443b1cac2d1171daf0f7acf,-1,0,1,3.32616453,1670160730,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
b8168b20a224009cf5ce74ef5bbb1d2b1d7083d42c2fead1434a00be491f2c28,-1,0,1,3.32616453,1670160730,Ticket,ce3f978a5c02db014739f7aa887e0602bd634ee225b844afdc7aa85a2947ef6b
