tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
160f2d901d98dd5324e326fac32c26273412270cad4d5840b91f36b092da832c,1,17,1,9.8196,1714744842,Regular,0000000000000000000000000000000000000000000000000000000000000000
de7fe144087bd4aca95788d605c7ff87b9dd52885da1ecf151bcc0f7a5e14fc5,1,17,1,9.8196,1712145103,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed13d268534c2ac4a24267134b0fa049f95a165ea23e266999d880c1ac446a08,1,17,1,9.8196,1709539621,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0c49030b69f9b1cde8c61f7c4b2d5e88b83b07b556a40b5ef4d4248a40ff2a4,1,17,1,9.8196,1706943407,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,136,1,9.8196,1706845717,Regular,dfeabe0b038c5df06585a445eb96a0d68c455517f545ccd77e1d1b224bf64d6e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,66,1,9.8196,1706845688,Regular,3ca24098043524dd70655db20fb94a52dcc3536aa7a93140b971c188747b1b0d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,162,1,9.8196,1706845688,Regular,ed89b254bb4d837e896981e9741dbe630dec1f610deb12bfdcf4294f7683231f
dfeabe0b038c5df06585a445eb96a0d68c455517f545ccd77e1d1b224bf64d6e,1,17,1,9.8196,1704348488,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
3ca24098043524dd70655db20fb94a52dcc3536aa7a93140b971c188747b1b0d,1,17,1,9.8196,1701755402,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
ed89b254bb4d837e896981e9741dbe630dec1f610deb12bfdcf4294f7683231f,1,17,1,9.8196,1699147940,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,229,1,9.8196,1697798423,Regular,07a4da1fa191d9f8667dde478bc96915bc06bf3d13fad6cb6704ed37e33664fc
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,63,1,9.8196,1697798423,Regular,5ad62e87f98c0d64792c2b6e9585313c4b4bee00bce858c922c7e392bc6dec7c
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,65,1,9.8196,1697798423,Regular,ef6dcc26e0a7aab9a40d9fbf4d3497b2e149ef27cf3b384823c437c3055dd142
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,20,1,9.8196,1697798423,Regular,d4200fa5a81baee93045273ad6923bc933dac0b371c2fcc75857463587a0284c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,490,1,9.8196,1697798423,Regular,4add246a0f75911339f11ca22e454fe71981fa43cc5c6ddb86445fd370991576
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,44,1,9.8196,1697798192,Regular,ccf22443fdf51375dd034bf9959bc2088a418797e8571fef1e44d0c92f826812
07a4da1fa191d9f8667dde478bc96915bc06bf3d13fad6cb6704ed37e33664fc,1,17,1,9.8196,1696545840,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
5ad62e87f98c0d64792c2b6e9585313c4b4bee00bce858c922c7e392bc6dec7c,1,17,1,9.8196,1693998038,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
d4200fa5a81baee93045273ad6923bc933dac0b371c2fcc75857463587a0284c,1,17,1,9.8196,1691332440,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ef6dcc26e0a7aab9a40d9fbf4d3497b2e149ef27cf3b384823c437c3055dd142,1,17,1,9.8196,1688708934,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
4add246a0f75911339f11ca22e454fe71981fa43cc5c6ddb86445fd370991576,1,17,1,9.8196,1686047870,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ccf22443fdf51375dd034bf9959bc2088a418797e8571fef1e44d0c92f826812,1,17,1,9.8196,1683401468,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,482,1,9.8196,1683353601,Regular,0c4f69749a9e28b9ad94ee46c81e525765eeb68c83a064928772fb5eb469b273
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,113,1,9.8196,1683353601,Regular,ed33603da9e30d8ae6b9eea585325153a10e2491d829f1b4966e4a7446afe41b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,30,1,9.8196,1683353601,Regular,9a8980a27f018b9b2033aa3c69d0ea13dfb2924b6893577c67b928552ed10fa6
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,362,1,9.8196,1683353601,Regular,8dcf8b4277c0c766d97d378e3cbf01c4075758206b9b7e471ef161d0f5b9c1c0
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,120,1,9.8196,1683353601,Regular,895d7ac63fecf9bb7bb6fda6208cab77dc1174bd87809b12b655c618799213d7
ed33603da9e30d8ae6b9eea585325153a10e2491d829f1b4966e4a7446afe41b,1,17,1,9.8196,1680766996,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
0c4f69749a9e28b9ad94ee46c81e525765eeb68c83a064928772fb5eb469b273,1,17,1,9.8196,1678175398,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,154,1,9.8196,1677219875,Regular,587046fdb9a3e8105cfdb936b4cf8808ba2123777a9f1528c957f0e38e403b2b
587046fdb9a3e8105cfdb936b4cf8808ba2123777a9f1528c957f0e38e403b2b,1,17,1,9.8196,1675533840,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
895d7ac63fecf9bb7bb6fda6208cab77dc1174bd87809b12b655c618799213d7,1,17,1,9.8196,1672721638,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
9a8980a27f018b9b2033aa3c69d0ea13dfb2924b6893577c67b928552ed10fa6,1,17,1,9.8196,1670101096,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8dcf8b4277c0c766d97d378e3cbf01c4075758206b9b7e471ef161d0f5b9c1c0,1,17,1,9.8196,1667498219,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
