tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15db2b15c589b350ed62a4f2e6444d9e8aad603b00053157a5d8fe8ec48cb2c,1,112,1,0.00268435,1717269556,Regular,0000000000000000000000000000000000000000000000000000000000000000
49bcdc9c7fa5a22da828f01092069e55e7d001d0d7bc3e990d3a8108ea7bd403,1,112,1,0.00268435,1714669102,Regular,0000000000000000000000000000000000000000000000000000000000000000
35cacf84c41d8642190573fedf3b534dc65ffbd28389ea9c66377c628e2d5d86,1,112,1,0.00268435,1712038864,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed7160770e5261fbd0acb49f11179c97d0db46f1f4b1e394ff4adcabd2ba8766,1,112,1,0.00268435,1709468521,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a1cfb2744585d169754df79ab57ffdfdac07abeb025b79a573222f6df78a424,1,112,1,0.00268435,1706875307,Regular,0000000000000000000000000000000000000000000000000000000000000000
bbfa6dc0928388fe6c45f5711853fd235040a3e0a8c6bb97fc9e4a1ca262746c,1,112,1,0.00268435,1704267630,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f1d6b1d90c95a477384cf9ff4726d4ef79b845d03a7eb753b6191fe0873f809,1,112,1,0.00268435,1701658961,Regular,0000000000000000000000000000000000000000000000000000000000000000
3978fdcc3dc70b2d667eb377bd6890e36b6b7e96fd30beabac428a7c739deca3,1,112,1,0.00268435,1699069813,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee1027bce373aa2f6c4c9ad2b224e547c7c8782687a7c772ab9e971641d4a299,1,112,1,0.00268435,1696474242,Regular,0000000000000000000000000000000000000000000000000000000000000000
afe4df207e52c7af0c3c017776f015ae74cebf4ccff08ee0b8223bf0996afc29,1,112,1,0.00268435,1693787495,Regular,0000000000000000000000000000000000000000000000000000000000000000
2aa0bccdf14d46e9ca507453d1f3a78cdfa2ac7acd7029bc1d8242612dd28a99,1,112,1,0.00268435,1691258198,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9490838ebb30f5ffb4a5e1f0ca4ab48a8552c890385b721bbc098a5e70e3188,1,112,1,0.00268435,1688637510,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cabb34d8351480cbff571a15fd28c47d8629b9ae3634a61cb936782cc252a04,1,112,1,0.00268435,1685963572,Regular,0000000000000000000000000000000000000000000000000000000000000000
42a514062f7adce521929e2beb839c70b445a6817dcaf36a0b4ca21d17cfc9e6,1,112,1,0.00268435,1683325241,Regular,0000000000000000000000000000000000000000000000000000000000000000
049d31b6db82788ad60129652ab23d607909ef549a82c004e70d691e605c37d0,1,112,1,0.00268435,1680703990,Regular,0000000000000000000000000000000000000000000000000000000000000000
a9390abb341649ae8227db3295dcaa7262c8cdb45c3fa3bad91121daa39c9b94,1,112,1,0.00268435,1678097300,Regular,0000000000000000000000000000000000000000000000000000000000000000
40c7bd4fed46e1999eaaf1d9301a8cdf28aec021a90073f90427753b295aa776,1,112,1,0.00268435,1675459519,Regular,0000000000000000000000000000000000000000000000000000000000000000
cacca4641fdda86ea195421ea48e7670294db17edd2cb3901a733b1fbfd9ad1b,1,112,1,0.00268435,1672671111,Regular,0000000000000000000000000000000000000000000000000000000000000000
43d6bb6f0f66ff6483f6b8ec7d8731d44acff5059fe0d3d39c0006e5524f4c9d,1,112,1,0.00268435,1670021252,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3a2243f884fc7015ce35013992e70b78a382946a2b9b22bbcd9bf877fd90068,1,112,1,0.00268435,1667424662,Regular,0000000000000000000000000000000000000000000000000000000000000000
1520d2ae6fed334b8d7fb55f8290501bde5aa3cfd5bb62263a4272bd83efe1f0,1,112,1,0.00268435,1664812720,Regular,0000000000000000000000000000000000000000000000000000000000000000
699272f2bf25317d5553e34ad239dc401a5340881f05ad7bdbcaffe91ca1e587,1,112,1,0.00268435,1662192677,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffc922ef739d636c2feb60c06626bc0854878d194b97965936bf03a342bd17a3,1,112,1,0.00268435,1659550986,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbfd0c8c8f60f2ee27000a39fb0a619cdb65e6b7e3a0615fbcb209c0ec65093d,1,112,1,0.00268435,1657037588,Regular,0000000000000000000000000000000000000000000000000000000000000000
1157b2351bdfce6cae0c9b945a4648f4c11ae9a8f9bb61bc8de1b28b7253f451,1,112,1,0.00268435,1654478103,Regular,0000000000000000000000000000000000000000000000000000000000000000
