tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,26,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,22,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,23,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,24,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,25,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,27,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,28,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,29,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,30,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,31,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,32,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,33,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,34,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,35,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,36,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,37,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,3,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,4,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,5,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
782f65602a668db5e135935776724e9bfe75ecd00dd5ef417b1f867dc061ddcf,-1,6,1,2.0000298,1669999808,Regular,77cabe564258202d54760ab87bb944a0397c27106f9418901bec891295ae6434
