tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cdbdd119482080321454d611fc3bb177c3a47408a469f0de990f4ec5f19a29f,-1,0,1,6.1286608,1672712670,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
203d3c9c723a335331d1179e773c08fec751f1918e06dc0f3517dac0ebc687fa,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
3c80c2e64c3f9ba1d11d673d8316b582e3a1d63dbf46245b9ab974289410b10d,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
46ab2bc343661baf609c1cdc96df6758e92585b06ba0e6d1577d5f62eeb5f628,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
4fce974f3c91bbe48dc6803f3ac2acc5d9b67973d00c2c92f0d78a91bec31840,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
5301513f7ccc6587ff3c2871eeb02c077ffa43ca8642e5e85be30897efd66c96,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
5e9d0c8572464ef96178efec6ae619ceff575790e5c5718c7a06c72db63ea336,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
5f25467319e50c6385bb65ae749cb7abd8d0e8dbb9924a6ae99fc4782710e906,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
648622f59ee264c774d55843da380019da0df1eb994adc4d30bd3583de67caab,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
85657d1baffb007cbbbf5b2aeac9609698bbf87b48e6938a24df2aa9635ee469,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
86dc3f847f085dd910dbd19f2163a86c88fddbee2a914a5bec4fba774fe86a23,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
8812ea23dfe49c7d3743336eebcd8cc8872e0e85e23e892d4509d92ee612f778,-1,0,1,6.1286608,1672712498,Ticket,8f762b61a5e549a82295d8c978619617754a66cd2cda6ccad4ef73a8b9d5b425
