tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a4dbe7c0bfbf7d1ed669f9ea71a3560e80cabece84f4beba48bba43faadb7f,-1,1,1,5.5552462,1678403040,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
09a4dbe7c0bfbf7d1ed669f9ea71a3560e80cabece84f4beba48bba43faadb7f,-1,0,1,0.03548117,1678403040,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
2f8fda3e7c19006731e2a9885dc26e45167f2acaa11ab0cc8cba0201babc765f,-1,1,1,5.5552462,1678403040,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
2f8fda3e7c19006731e2a9885dc26e45167f2acaa11ab0cc8cba0201babc765f,-1,0,1,0.03548117,1678403040,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
7d33e6c92b80c384018332067ca1221446fa1eb3e97bd0491716b4a9454009af,-1,0,1,0.03548117,1678403040,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
7d33e6c92b80c384018332067ca1221446fa1eb3e97bd0491716b4a9454009af,-1,1,1,5.5552462,1678403040,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
8494148f9cca46293a18bea5155d46f3e54ca98f1a2a2a82ec09bb118a0ab028,-1,1,1,5.5552462,1678403040,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
8494148f9cca46293a18bea5155d46f3e54ca98f1a2a2a82ec09bb118a0ab028,-1,0,1,0.03548117,1678403040,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
b030d2d6bbbf847c119a50a9556ea4ac1d893655d6a5e6902d4b7ce6b70e2f73,-1,1,1,5.5552462,1678403040,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
b030d2d6bbbf847c119a50a9556ea4ac1d893655d6a5e6902d4b7ce6b70e2f73,-1,0,1,0.03548117,1678403040,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
e74cdad91f9decb436d4266c4c44ccce7485ff52cced6a5dcbfedd7798e08a5c,-1,0,1,0.03548117,1678403040,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
e74cdad91f9decb436d4266c4c44ccce7485ff52cced6a5dcbfedd7798e08a5c,-1,1,1,5.5552462,1678403040,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
08271e41f4218d73bf08a632e7080c89f01187fd83b4756905b62c8cd9db6831,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
08271e41f4218d73bf08a632e7080c89f01187fd83b4756905b62c8cd9db6831,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
08393422eacf73d72643281284b2a2f51f4b1f95077a69631e8a1a9184c3666f,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
08393422eacf73d72643281284b2a2f51f4b1f95077a69631e8a1a9184c3666f,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
1fbe27213063a730325f4b6a719aa0893f71064f13d02b33272ac577d0b965ba,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
1fbe27213063a730325f4b6a719aa0893f71064f13d02b33272ac577d0b965ba,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
3d978fe04b6afa2d4a38d016ad3852a65fd27389418e250bdf6b4063feb501f9,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
3d978fe04b6afa2d4a38d016ad3852a65fd27389418e250bdf6b4063feb501f9,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
5070fac79cc5bb14a54ac6797e3a7c586f6ad11edc62b0ff08d15627ae5c1ecb,-1,0,1,0.03548117,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
5070fac79cc5bb14a54ac6797e3a7c586f6ad11edc62b0ff08d15627ae5c1ecb,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
647ea576203849cff8e8ef0ea175afde600784406f665d2da8cf174c867f3f55,-1,1,1,5.5552462,1678402920,Ticket,477cc1cb339153d1679dd2ac8e125222829bc758374cb4e6b52825ab179f8a0b
