tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
487779f5dee1910f158fdc7bca945d0358ba49b0fa851dbe1a528ca023accd90,-1,0,1,3.13894176,1672127175,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
cf84a916aab7db761905223b4715df4b02e02330d0c1a9bfcccce0295025529f,-1,0,1,3.13894176,1672127175,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
41b7004a75631695eb933b19ad4ed69db2e41f9861610284af73b45f47e4f392,-1,0,1,3.13894176,1672127129,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
ad684cc6ea919c68fff650f507de13760dfa09a088c1b39121f58a942639cbc8,-1,0,1,3.13894176,1672127129,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
f4c515894dfb739d4222ba19ddc9749a3ac308b9b60ac03a4e2a9018133858c4,-1,0,1,3.13894176,1672126535,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
2b1f1559ae020caeb083189f8112aff09275160fb10cc37ce0a378187e2e13b3,-1,0,1,3.13894176,1672126091,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
424eebcdfcc7c854a3669e62fa1f030096a3813c1a81e684db79b62ec518f0a5,-1,0,1,3.13894176,1672124571,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
658f6733ee8274c0914fae0184d575894a1dfaa155074d038821342edd8e0688,-1,0,1,3.13894176,1672124018,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
bb4bfa79124690a3c256ef9b5a2ff456f1d1dc57c08a13fb39edf491db19e88b,-1,0,1,3.13894176,1672124018,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
da1f6fd9fc0bde95d8d6aa52bc6fcdf7dcf5dac450d39ac0d81f4737eae57814,-1,0,1,3.13894176,1672124018,Ticket,eb862dd73a7bc69b3d2467f4e75fb323008df787ae46e2a1912916e38ae70226
