tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21521541fda0b9b1c1dc7445d15acf4d6b0554f3f2c3f24a83369bf4aab65e18,-1,0,1,0.03243225,1704919937,Ticket,f2682299327609f74668551a25b54385d2ff80c8f8423b8c258585b2b58879ee
21521541fda0b9b1c1dc7445d15acf4d6b0554f3f2c3f24a83369bf4aab65e18,-1,1,1,11.28620903,1704919937,Ticket,f2682299327609f74668551a25b54385d2ff80c8f8423b8c258585b2b58879ee
e6aa7d8191853211108ade9267f238b5d51ccd3c6dbc1dfb7a7d4f203131e063,-1,0,1,0.03243225,1704919937,Ticket,f2682299327609f74668551a25b54385d2ff80c8f8423b8c258585b2b58879ee
e6aa7d8191853211108ade9267f238b5d51ccd3c6dbc1dfb7a7d4f203131e063,-1,1,1,11.28620903,1704919937,Ticket,f2682299327609f74668551a25b54385d2ff80c8f8423b8c258585b2b58879ee
ef04b8531194213ac11cd22c7ecfcda2f34c2c001457fad45594840aaa45641e,-1,1,1,11.28620903,1704919937,Ticket,f2682299327609f74668551a25b54385d2ff80c8f8423b8c258585b2b58879ee
ef04b8531194213ac11cd22c7ecfcda2f34c2c001457fad45594840aaa45641e,-1,0,1,0.03243225,1704919937,Ticket,f2682299327609f74668551a25b54385d2ff80c8f8423b8c258585b2b58879ee
f2682299327609f74668551a25b54385d2ff80c8f8423b8c258585b2b58879ee,1,3,1,11.28620903,1704919799,Regular,21521541fda0b9b1c1dc7445d15acf4d6b0554f3f2c3f24a83369bf4aab65e18
f2682299327609f74668551a25b54385d2ff80c8f8423b8c258585b2b58879ee,1,5,1,11.28620903,1704919799,Regular,e6aa7d8191853211108ade9267f238b5d51ccd3c6dbc1dfb7a7d4f203131e063
f2682299327609f74668551a25b54385d2ff80c8f8423b8c258585b2b58879ee,1,0,1,0.03243225,1704919799,Regular,ef04b8531194213ac11cd22c7ecfcda2f34c2c001457fad45594840aaa45641e
f2682299327609f74668551a25b54385d2ff80c8f8423b8c258585b2b58879ee,1,1,1,11.28620903,1704919799,Regular,ef04b8531194213ac11cd22c7ecfcda2f34c2c001457fad45594840aaa45641e
f2682299327609f74668551a25b54385d2ff80c8f8423b8c258585b2b58879ee,1,2,1,0.03243225,1704919799,Regular,21521541fda0b9b1c1dc7445d15acf4d6b0554f3f2c3f24a83369bf4aab65e18
f2682299327609f74668551a25b54385d2ff80c8f8423b8c258585b2b58879ee,1,4,1,0.03243225,1704919799,Regular,e6aa7d8191853211108ade9267f238b5d51ccd3c6dbc1dfb7a7d4f203131e063
