tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c542781876728014493dcbe696ea0228a1343785f7814b78ea217986f5b22ab,-1,0,1,7.2384048,1693339732,Ticket,cd98e8aef5be5ae10f2cd5ed5bc7f139dc41cceda6c72bf350edcaa58042bf1e
267801fb4feeaf99fd6a20f4b7abcdc2bb1e22e71a1d086320fed7d4f154b490,-1,0,1,7.2384048,1693339732,Ticket,cd98e8aef5be5ae10f2cd5ed5bc7f139dc41cceda6c72bf350edcaa58042bf1e
26879bae6cde5e06520a6d421f7f247246be678d6611ec0f2b3168b0bf40a2f4,-1,0,1,7.2384048,1693339732,Ticket,cd98e8aef5be5ae10f2cd5ed5bc7f139dc41cceda6c72bf350edcaa58042bf1e
6b92afc17238c057032ef4659c7b6641dd88ba306d9d31d5b0d0b0e3758e0927,-1,0,1,7.2384048,1693339732,Ticket,cd98e8aef5be5ae10f2cd5ed5bc7f139dc41cceda6c72bf350edcaa58042bf1e
9bc77c2b60251967bdd18f7613a55aa652c52f975050b6ec12741a254d12559c,-1,0,1,7.2384048,1693339732,Ticket,cd98e8aef5be5ae10f2cd5ed5bc7f139dc41cceda6c72bf350edcaa58042bf1e
f007ef6034e5c30cfb290d9ca240b595756336a35d66dc07336de5dc78970d15,-1,0,1,7.2384048,1693339732,Ticket,cd98e8aef5be5ae10f2cd5ed5bc7f139dc41cceda6c72bf350edcaa58042bf1e
cd98e8aef5be5ae10f2cd5ed5bc7f139dc41cceda6c72bf350edcaa58042bf1e,1,4,1,7.2384048,1693339282,Regular,267801fb4feeaf99fd6a20f4b7abcdc2bb1e22e71a1d086320fed7d4f154b490
cd98e8aef5be5ae10f2cd5ed5bc7f139dc41cceda6c72bf350edcaa58042bf1e,1,2,1,7.2384048,1693339282,Regular,6b92afc17238c057032ef4659c7b6641dd88ba306d9d31d5b0d0b0e3758e0927
cd98e8aef5be5ae10f2cd5ed5bc7f139dc41cceda6c72bf350edcaa58042bf1e,1,1,1,7.2384048,1693339282,Regular,f007ef6034e5c30cfb290d9ca240b595756336a35d66dc07336de5dc78970d15
cd98e8aef5be5ae10f2cd5ed5bc7f139dc41cceda6c72bf350edcaa58042bf1e,1,3,1,7.2384048,1693339282,Regular,9bc77c2b60251967bdd18f7613a55aa652c52f975050b6ec12741a254d12559c
cd98e8aef5be5ae10f2cd5ed5bc7f139dc41cceda6c72bf350edcaa58042bf1e,1,0,1,7.2384048,1693339282,Regular,0c542781876728014493dcbe696ea0228a1343785f7814b78ea217986f5b22ab
cd98e8aef5be5ae10f2cd5ed5bc7f139dc41cceda6c72bf350edcaa58042bf1e,1,5,1,7.2384048,1693339282,Regular,26879bae6cde5e06520a6d421f7f247246be678d6611ec0f2b3168b0bf40a2f4
