tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c687bf82595b18f0f4c9c18839b2606e9bb397b2de3f144f883b70d12b5bdaf,-1,1,1,8.32960835,1711783559,Ticket,0c10486de2e82182f2823043e4cedd8dc114fc75b8f1e9802c3b17505ec42c2c
2c687bf82595b18f0f4c9c18839b2606e9bb397b2de3f144f883b70d12b5bdaf,-1,0,1,0.03081246,1711783559,Ticket,0c10486de2e82182f2823043e4cedd8dc114fc75b8f1e9802c3b17505ec42c2c
b8860a36dba251ea30a410b9ab6c34f9a210bd2b99fd3589c0e6bad95eee9d98,-1,0,1,0.03081246,1711783559,Ticket,0c10486de2e82182f2823043e4cedd8dc114fc75b8f1e9802c3b17505ec42c2c
b8860a36dba251ea30a410b9ab6c34f9a210bd2b99fd3589c0e6bad95eee9d98,-1,1,1,8.32960835,1711783559,Ticket,0c10486de2e82182f2823043e4cedd8dc114fc75b8f1e9802c3b17505ec42c2c
cf05a7191e4c4d4a61a500fd8baa5a60733fe905085577757b4e8090eaead7e6,-1,0,1,0.03081246,1711783559,Ticket,0c10486de2e82182f2823043e4cedd8dc114fc75b8f1e9802c3b17505ec42c2c
cf05a7191e4c4d4a61a500fd8baa5a60733fe905085577757b4e8090eaead7e6,-1,1,1,8.32960835,1711783559,Ticket,0c10486de2e82182f2823043e4cedd8dc114fc75b8f1e9802c3b17505ec42c2c
0c10486de2e82182f2823043e4cedd8dc114fc75b8f1e9802c3b17505ec42c2c,1,3,1,8.32960835,1711783357,Regular,b8860a36dba251ea30a410b9ab6c34f9a210bd2b99fd3589c0e6bad95eee9d98
0c10486de2e82182f2823043e4cedd8dc114fc75b8f1e9802c3b17505ec42c2c,1,5,1,8.32960835,1711783357,Regular,cf05a7191e4c4d4a61a500fd8baa5a60733fe905085577757b4e8090eaead7e6
0c10486de2e82182f2823043e4cedd8dc114fc75b8f1e9802c3b17505ec42c2c,1,0,1,0.03081246,1711783357,Regular,2c687bf82595b18f0f4c9c18839b2606e9bb397b2de3f144f883b70d12b5bdaf
0c10486de2e82182f2823043e4cedd8dc114fc75b8f1e9802c3b17505ec42c2c,1,1,1,8.32960835,1711783357,Regular,2c687bf82595b18f0f4c9c18839b2606e9bb397b2de3f144f883b70d12b5bdaf
0c10486de2e82182f2823043e4cedd8dc114fc75b8f1e9802c3b17505ec42c2c,1,2,1,0.03081246,1711783357,Regular,b8860a36dba251ea30a410b9ab6c34f9a210bd2b99fd3589c0e6bad95eee9d98
0c10486de2e82182f2823043e4cedd8dc114fc75b8f1e9802c3b17505ec42c2c,1,4,1,0.03081246,1711783357,Regular,cf05a7191e4c4d4a61a500fd8baa5a60733fe905085577757b4e8090eaead7e6
