tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882,-1,6,1,0.03228936,1668105423,Regular,a294f80e12a5f6d49bcffdf2fba2714a73442d87783dc1dc89082ed047162864
519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882,-1,7,1,1.96776484,1668105423,Regular,a294f80e12a5f6d49bcffdf2fba2714a73442d87783dc1dc89082ed047162864
519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882,-1,8,1,0.03228936,1668105423,Regular,a294f80e12a5f6d49bcffdf2fba2714a73442d87783dc1dc89082ed047162864
519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882,-1,9,1,1.96776484,1668105423,Regular,a294f80e12a5f6d49bcffdf2fba2714a73442d87783dc1dc89082ed047162864
519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882,-1,10,1,0.03228936,1668105423,Regular,a294f80e12a5f6d49bcffdf2fba2714a73442d87783dc1dc89082ed047162864
519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882,-1,11,1,1.96776484,1668105423,Regular,a294f80e12a5f6d49bcffdf2fba2714a73442d87783dc1dc89082ed047162864
a294f80e12a5f6d49bcffdf2fba2714a73442d87783dc1dc89082ed047162864,1,0,1,0.03228936,1667912881,Regular,519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882
a294f80e12a5f6d49bcffdf2fba2714a73442d87783dc1dc89082ed047162864,1,1,1,1.96776484,1667912881,Regular,519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882
a294f80e12a5f6d49bcffdf2fba2714a73442d87783dc1dc89082ed047162864,1,2,1,0.03228936,1667912881,Regular,519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882
a294f80e12a5f6d49bcffdf2fba2714a73442d87783dc1dc89082ed047162864,1,3,1,1.96776484,1667912881,Regular,519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882
a294f80e12a5f6d49bcffdf2fba2714a73442d87783dc1dc89082ed047162864,1,4,1,0.03228936,1667912881,Regular,519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882
a294f80e12a5f6d49bcffdf2fba2714a73442d87783dc1dc89082ed047162864,1,5,1,1.96776484,1667912881,Regular,519f1b7f83d761d80c1affd1c4f330a58ce652d66734b880f187cec15ff4e882
