tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9c96703dec948885bbd1a770b5d9e2d5085dce607634682dbad66adebd07e2,1,16,1,0.20120452,1717353083,Regular,0000000000000000000000000000000000000000000000000000000000000000
788777711941dcce373f09e9ac85a5fdde003dd30a60f5127ff9e0c7d7f21270,1,16,1,0.20120452,1714748861,Regular,0000000000000000000000000000000000000000000000000000000000000000
e8a98052277c20508fa3734198bd534caf8fb6881c99a99a71ad9bbc4499ae90,1,16,1,0.20120452,1712153845,Regular,0000000000000000000000000000000000000000000000000000000000000000
78d5b188212dfbcad48cce8c3d3012b87b5bcb0ce53ba93991c33314e1b23adb,1,16,1,0.20120452,1709547894,Regular,0000000000000000000000000000000000000000000000000000000000000000
93f2047f0ea2e6027315c64ff7bbca64f5258507e7e55121dc00694d38c54b3c,1,16,1,0.20120452,1706949224,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffdabe5cc21564f66a796fc3a443da35c75ac20e0d5c007e5adc260b75a132d4,1,16,1,0.20120452,1704356438,Regular,0000000000000000000000000000000000000000000000000000000000000000
43078caf7fb217171feb9c126ee07bb4a9b72a0e871562587a978be83f5ef62f,1,16,1,0.20120452,1701762682,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7c27f4b55625a73827daba3143fde1dc0fcf1f035c50d6100380245e08d8e24,1,16,1,0.20120452,1699151406,Regular,0000000000000000000000000000000000000000000000000000000000000000
05ef1ccd1d2031e8265cd88bb0f8e70c45dc39ba3613e18648aa6aed50fb2811,1,16,1,0.20120452,1696555197,Regular,0000000000000000000000000000000000000000000000000000000000000000
46819b46eaee03af9616d599096b42e70ec23409ca2f23a682112d7d4326c03a,1,16,1,0.20120452,1694011095,Regular,0000000000000000000000000000000000000000000000000000000000000000
d98a875780560c4556997a4ac1fe620736e5545ed1ba5e24619e97008f43de5d,1,16,1,0.20120452,1691335258,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b22f54387dee5d47cce5b220853341d9e1dbd4dc7c712e0fed5158c9c2a78bf,1,16,1,0.20120452,1688717773,Regular,0000000000000000000000000000000000000000000000000000000000000000
5980ed5a64e81c6aba30e12958da318ebc6de0bc5b10fb9ceb06eaf0fb99f913,1,16,1,0.20120452,1686055117,Regular,0000000000000000000000000000000000000000000000000000000000000000
e48cf979ad7c2c86da5993b9ac9f0f6b4ce0b69015f36ef5e511830cd08f3891,1,16,1,0.20120452,1683408490,Regular,0000000000000000000000000000000000000000000000000000000000000000
16fc4f8f78de08dcc985aa01a04299254e6c4f59a62965b37870a367ae3b18b8,1,16,1,0.20120452,1680775710,Regular,0000000000000000000000000000000000000000000000000000000000000000
084568c441c156962217084f49194e28325b127a6db71b04848e86ed7488346b,1,16,1,0.20120452,1678180333,Regular,0000000000000000000000000000000000000000000000000000000000000000
449484492be421f1d7cf92037703c15fc01087ca27e393f7906c70045628eb78,1,16,1,0.20120452,1675541429,Regular,0000000000000000000000000000000000000000000000000000000000000000
cf1d2e8735b5cda79ac947c5c33027d2d8e8e3fe7c7d3543ceacf68f0e55e36d,1,16,1,0.20120452,1672743838,Regular,0000000000000000000000000000000000000000000000000000000000000000
72517d6acfeafa637e673983dce4772875795b4bc0cd11ca75b86e7b8ea44f8f,1,16,1,0.20120452,1670110325,Regular,0000000000000000000000000000000000000000000000000000000000000000
57561c4c0bb28e7e142ed471f9d6a3ab89fcbdeca68ca88d200f34d321e6aed5,1,16,1,0.20120452,1667502697,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d8c62a78a04ec87212df266f9b263d8b9eb499e8c47b63beea9ec4b1a8ed8a0,1,16,1,0.20120452,1664888877,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e1927907ad1d2dd97454ad13ffc8478ebbf94befba5ec46194198842e94f333,1,16,1,0.20120452,1662270760,Regular,0000000000000000000000000000000000000000000000000000000000000000
6407af8b52a4edbd2df3d72e19596aebb5e80fc421b9d4614322e46f58842f59,1,16,1,0.20120452,1659647957,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd71b695cfb86d38b97aa30183bf61d8699d9013bcb83eb850507fe1657b709a,1,16,1,0.20120452,1657112758,Regular,0000000000000000000000000000000000000000000000000000000000000000
4cbb242c581e347130e38a956471935b8f32e1882b790ca09d434221aaefd784,1,16,1,0.20120452,1654569660,Regular,0000000000000000000000000000000000000000000000000000000000000000
