tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5af9627c7606beffffa81d52c06db9ebdefc2ef48be0bfc3987880c70ff9f281,-1,1,1,1.96700202,1661270637,Ticket,c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2
5af9627c7606beffffa81d52c06db9ebdefc2ef48be0bfc3987880c70ff9f281,-1,0,1,0.03305218,1661270637,Ticket,c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2
7b60b50dea82f2bd6fc345228053ec0ba91df4d9cb835c72b86d17b09326eb21,-1,1,1,1.96700202,1661270637,Ticket,c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2
7b60b50dea82f2bd6fc345228053ec0ba91df4d9cb835c72b86d17b09326eb21,-1,0,1,0.03305218,1661270637,Ticket,c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2
04c169ccca599df0fb139e260c39e65dd3e00a8b8cef1914ac053abef6b611a1,-1,0,1,0.03305218,1661269827,Ticket,c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2
04c169ccca599df0fb139e260c39e65dd3e00a8b8cef1914ac053abef6b611a1,-1,1,1,1.96700202,1661269827,Ticket,c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2
23a3962f94cbb1e4155fd61ccceb33af7bee2eddf53f1368f05382d3d80ee96b,-1,0,1,0.03305218,1661269827,Ticket,c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2
23a3962f94cbb1e4155fd61ccceb33af7bee2eddf53f1368f05382d3d80ee96b,-1,1,1,1.96700202,1661269827,Ticket,c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2
d93755e7745362fb8d973afa8b7135f4e7e610f5f71c4efcf845f49ae102d1e2,-1,0,1,0.03305218,1661269827,Ticket,c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2
d93755e7745362fb8d973afa8b7135f4e7e610f5f71c4efcf845f49ae102d1e2,-1,1,1,1.96700202,1661269827,Ticket,c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2
c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2,1,5,1,1.96700202,1661269774,Regular,d93755e7745362fb8d973afa8b7135f4e7e610f5f71c4efcf845f49ae102d1e2
c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2,1,2,1,0.03305218,1661269774,Regular,5af9627c7606beffffa81d52c06db9ebdefc2ef48be0bfc3987880c70ff9f281
c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2,1,3,1,1.96700202,1661269774,Regular,5af9627c7606beffffa81d52c06db9ebdefc2ef48be0bfc3987880c70ff9f281
c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2,1,0,1,0.03305218,1661269774,Regular,04c169ccca599df0fb139e260c39e65dd3e00a8b8cef1914ac053abef6b611a1
c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2,1,1,1,1.96700202,1661269774,Regular,04c169ccca599df0fb139e260c39e65dd3e00a8b8cef1914ac053abef6b611a1
c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2,1,6,1,0.03305218,1661269774,Regular,7b60b50dea82f2bd6fc345228053ec0ba91df4d9cb835c72b86d17b09326eb21
c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2,1,7,1,1.96700202,1661269774,Regular,7b60b50dea82f2bd6fc345228053ec0ba91df4d9cb835c72b86d17b09326eb21
c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2,1,8,1,0.03305218,1661269774,Regular,23a3962f94cbb1e4155fd61ccceb33af7bee2eddf53f1368f05382d3d80ee96b
c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2,1,9,1,1.96700202,1661269774,Regular,23a3962f94cbb1e4155fd61ccceb33af7bee2eddf53f1368f05382d3d80ee96b
c89a260275f0eafd05fc4ae01ac0c49b69717a9af5d9cf4e399fa8827db647f2,1,4,1,0.03305218,1661269774,Regular,d93755e7745362fb8d973afa8b7135f4e7e610f5f71c4efcf845f49ae102d1e2
