tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b89cdae2d9fe71706298cdfa56fda2507ab47496be30524aa966ff85eba7f501,-1,0,1,2.0000298,1653507504,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
ca945bf37b12a2cce9eecf5ecdc95f503e3feb3b2fceaea5fd17b28b70c519d7,-1,0,1,2.0000298,1653507189,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
0dffbba8457b368a4c896ff2c57587c7c08a76e6e1cba32034421d33a582c87f,-1,0,1,2.0000298,1653506772,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
9afbc598210f92dacbc9786d9da93d10f264c02fc0c42d1e6f5c6383bba58653,-1,0,1,2.0000298,1653504011,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
c0c5400f0e1dd7cea56a676417bff848ac6ebf1f025b02d9d6e85e0c256b1528,-1,0,1,2.0000298,1653504011,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
c8c4a43edca682eec3fdf43504f29db90494aec5cf09a0c2b35ab8897b7a7125,-1,0,1,2.0000298,1653501022,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
120e2d8018a8de7331df0a183ce071b4d8503f88236a4c1c2a8fa49e1196b4a1,-1,0,1,2.0000298,1653500522,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
b63e7ecd992c7bd67c81f41253d8012819cf8cd1507ce1d73a70b8fbe712edd4,-1,0,1,2.0000298,1653498666,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
74264561fddd84041013a9df49a3a50c3b06971f7f34a385f61a69b44d8fab2b,-1,0,1,2.0000298,1653495874,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
6dc82561ec6d87efa9e4e6c192832603717a7d7c9fbaa66e56a588f030c08a10,-1,0,1,2.0000298,1653495052,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
1846f5ea681f00d4cb8105de8c50bc6e7472a6108eda6cb85cc5236c9beb7c38,-1,0,1,2.0000298,1653493083,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
0851878bf1d71ddae724081a965c3fa7a5fd522e374de46c3b72f6797f7c142a,-1,0,1,2.0000298,1653492478,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
47dff9f860d6d0bf9682b5b80e3819eccb9fb1d643d0715f2ee1cbe38ef41a45,-1,0,1,2.0000298,1653492061,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
da268ee486b4563569cda896d041253f7bfc6cd7037a6262e617964452d3db00,-1,0,1,2.0000298,1653491806,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
4c71572ee7307034a4173aaae098957e802ee4ac39288f60ed1107c2a9e11e8a,-1,0,1,2.0000298,1653490868,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
1dd90dbec95d79e219329e36e3f898254f93e5ecebdc3b659e2a74c14c1cf2c1,-1,0,1,2.0000298,1653490108,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
b76cb6644f3570a6cd83b3d8488c2adab376e9f0175e215cbd6aac381ad8243e,-1,0,1,2.0000298,1653488172,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
0b192a82cfbb4dc409a6f50585e2c4c58b95f9052029ef75e1cc2a6996323a2d,-1,0,1,2.0000298,1653487748,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
b3a5603df5d1cbf42157f875a0e89e53d53a6930179498010de78756279b986c,-1,0,1,2.0000298,1653487684,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
afe0970e468108be9acb87408c1d100c67ff1b8709e5a36016d618d04e8a0287,-1,0,1,2.0000298,1653487022,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
7ee07ae77dd8b7157eabea9a24257e09ce3c7994079a9a88f75e183194181094,-1,0,1,2.0000298,1653487001,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
f7065fde9519afc2fd74399c9f556301d0a3e75bcf33c031d4c8117ee3b1518f,-1,0,1,2.0000298,1653487001,Ticket,f0c6eab32ca3581d1b7fb9c2f0101407179b9dbe05b08c260faa176099f70a6a
