tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295e6c3fec604b252d7b1bf71b78476cbd4146d81ac4cf6da3ca58a091ed52b3,1,70,1,6.68802,1717318781,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd159004550005e1814602bc8af93bbffa16a4503b77f661f258014c917d8b4e,1,70,1,6.68802,1714713866,Regular,0000000000000000000000000000000000000000000000000000000000000000
4001c7be359e4dc186d85f17b2cf9d120733be2556b02b95c986dd50d04955d1,1,70,1,6.68802,1712099217,Regular,0000000000000000000000000000000000000000000000000000000000000000
af9bbc5a8466df4350980940b7215876105e55c5faa46be7b8dd889736b595a1,1,70,1,6.68802,1709510303,Regular,0000000000000000000000000000000000000000000000000000000000000000
4dcf0e53fc3b123af0e8c8b1b1a28fc36f9d6fbc751cb6e2de87b4be02fc7685,1,70,1,6.68802,1706917064,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,474,1,6.68802,1706845717,Regular,9a68a7376c723694acf586354dedf19bc7c9f31c519e92acdc3a714b1a311ef7
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,211,1,6.68802,1706845688,Regular,69070373133778a8bede133405d69df3f92cbb65e8bc43ca176be8246885ba26
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,73,1,6.68802,1706845688,Regular,c3d1e57bd38f0e0aa5e53fc36504224e6de260b4e5374b54605822c726bb390e
69070373133778a8bede133405d69df3f92cbb65e8bc43ca176be8246885ba26,1,70,1,6.68802,1704314305,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
9a68a7376c723694acf586354dedf19bc7c9f31c519e92acdc3a714b1a311ef7,1,70,1,6.68802,1701714739,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
c3d1e57bd38f0e0aa5e53fc36504224e6de260b4e5374b54605822c726bb390e,1,70,1,6.68802,1699113597,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,472,1,6.68802,1697799586,Regular,7b6f724bfdaab9e45fcf2a5f8ce017ae4e93d58a1cedcf350b7e9a738a7ba6e8
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,14,1,6.68802,1697798423,Regular,79049e416a1e546590b5e68a763c3501e7c147fb67130f1798d62739a64a3eef
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,210,1,6.68802,1697798423,Regular,7a25d9617b6a6ffec074936aafa6351f6e4de4a5acbc8625e0299b58382976fb
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,142,1,6.68802,1697798423,Regular,64fd6476b5ff396846dae95c3e2f3ee27c9afd615a45ad1fab10e2bb8a2b7782
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,450,1,6.68802,1697798423,Regular,89ae5b3bbc8779834716aadd56e20a63d6e5581139d8725e18f9901792a45d72
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,241,1,6.68802,1697798192,Regular,e71689028eb08fa03baba0edc09860821ca877fb75569dae77773943f15f5b23
64fd6476b5ff396846dae95c3e2f3ee27c9afd615a45ad1fab10e2bb8a2b7782,1,70,1,6.68802,1696513388,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
7b6f724bfdaab9e45fcf2a5f8ce017ae4e93d58a1cedcf350b7e9a738a7ba6e8,1,70,1,6.68802,1693933043,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
89ae5b3bbc8779834716aadd56e20a63d6e5581139d8725e18f9901792a45d72,1,70,1,6.68802,1691292034,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
e71689028eb08fa03baba0edc09860821ca877fb75569dae77773943f15f5b23,1,70,1,6.68802,1688672376,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
79049e416a1e546590b5e68a763c3501e7c147fb67130f1798d62739a64a3eef,1,70,1,6.68802,1686008512,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
7a25d9617b6a6ffec074936aafa6351f6e4de4a5acbc8625e0299b58382976fb,1,70,1,6.68802,1683371285,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,34,1,6.68802,1683353601,Regular,b89c32a17f6215818bd6fa44c13e8fc0057ffd79cb9428970b97e2dbfd06ac7b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,219,1,6.68802,1683353601,Regular,fb6175256704ced60bffa8dd700db5bb52bc05d7afc56e53f594ce6a9a56e68c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,247,1,6.68802,1683353601,Regular,030f46ca00494d42492f6705509db9641bc81128d3b4bb3b68cd76520ad26a3a
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,366,1,6.68802,1683353601,Regular,9ab5804a805568ddb5583e15efc4212e79291f566593cc6f8903ba4571c8f9ea
030f46ca00494d42492f6705509db9641bc81128d3b4bb3b68cd76520ad26a3a,1,70,1,6.68802,1680736445,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
b89c32a17f6215818bd6fa44c13e8fc0057ffd79cb9428970b97e2dbfd06ac7b,1,70,1,6.68802,1678143980,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,271,1,6.68802,1677219875,Regular,cbb6103e7c5feb7833a14076e73aea616650de5c4bdbdc1916dc1200eb9ce94a
fb6175256704ced60bffa8dd700db5bb52bc05d7afc56e53f594ce6a9a56e68c,1,70,1,6.68802,1675503104,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
cbb6103e7c5feb7833a14076e73aea616650de5c4bdbdc1916dc1200eb9ce94a,1,70,1,6.68802,1672692117,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,89,1,6.68802,1670241879,Regular,294b0c131a01f211d91f445d026247a311114f89f249990dc6b8c99c82b79233
294b0c131a01f211d91f445d026247a311114f89f249990dc6b8c99c82b79233,1,70,1,6.68802,1670067535,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
9ab5804a805568ddb5583e15efc4212e79291f566593cc6f8903ba4571c8f9ea,1,70,1,6.68802,1667474030,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,208,1,6.68802,1666168439,Regular,47c770f9533c42025b5871b31a639edf38b8c27455ba976881fa7f6a54bc72ed
47c770f9533c42025b5871b31a639edf38b8c27455ba976881fa7f6a54bc72ed,1,70,1,6.68802,1664861168,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,504,1,6.68802,1664173421,Regular,cd30effb6220c6257d8bd23cd45174f910e209b015beda10a67adf9140e32be7
cd30effb6220c6257d8bd23cd45174f910e209b015beda10a67adf9140e32be7,1,70,1,6.68802,1662238441,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,133,1,6.68802,1659945894,Regular,345c9eed6010eb4440188a38c6356e35adbae962f10b0e9e09d3464f0a74e366
345c9eed6010eb4440188a38c6356e35adbae962f10b0e9e09d3464f0a74e366,1,70,1,6.68802,1659599582,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,238,1,6.68802,1658380759,Regular,c56af9688f2833d46a13599c498114b868c95781d498eff6583b1b2535aa24d5
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,60,1,6.68802,1658380370,Regular,ac3e26db6f8647b143dbd27f8f1dd744f5932edc275d5f1301072e26eb333958
c56af9688f2833d46a13599c498114b868c95781d498eff6583b1b2535aa24d5,1,70,1,6.68802,1657079356,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
ac3e26db6f8647b143dbd27f8f1dd744f5932edc275d5f1301072e26eb333958,1,70,1,6.68802,1654530317,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
