tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,1,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,23,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,22,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,21,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,20,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,19,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,18,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,17,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,16,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,15,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,14,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,13,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,12,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,11,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,10,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,9,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,8,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,7,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,6,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,5,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,4,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,3,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,2,1,2.12239262,1665242340,Regular,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
0434250e42d75e66cf5bf69dbc8e46c6ecda3383ddb095d46af70fe26860691c,-1,0,1,2.12239262,1665221722,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
43a7e33fd2ec8f4beffa4a43d187688a9193577479f33fbd8215697599c92054,-1,0,1,2.12239262,1665221722,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
f590850d51bfcd631bff50756c596f00dd54de0097239cef5417734be8b7faf6,-1,0,1,2.12239262,1665221722,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
161459143e15cdee1ec7f53f4678caa5e7b7c3e066631157396a0821564ada10,-1,0,1,2.12239262,1665221554,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
42d926eacc0deb1d1b5bbd909effe28e46a9ab7a069fe946d3e345c7f7af0e9e,-1,0,1,2.12239262,1665221554,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
8295c05bb7aab999858846e53461195a14a7cb587e6e734b252bd0c93bcd5ee1,-1,0,1,2.12239262,1665221554,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
9a0569abd6a39af19d2befdd12c62ca561056ca14514e80c92e265bf2c7a18bf,-1,0,1,2.12239262,1665221554,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
323d3b0b589baba2f458b09e0bd6eae4de67358e84174ff4a58e50c0d9211f91,-1,0,1,2.12239262,1665221547,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
346010360be0cf93b4559344fe103d95ed70c24458da24a42ef04c2c873720b5,-1,0,1,2.12239262,1665221547,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
5f7e31a9dd430770b336d6dcfaf1d11100e096955af690a8a75cf3a74e41d8bf,-1,0,1,2.12239262,1665221547,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
71e3001f092281830313e273db8b7d1b3ead202a948e49087883c7924c9d00d1,-1,0,1,2.12239262,1665221547,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
914b404364101bd1c21677869e94cb9b897a746335bae91ee2fe3b360784bac8,-1,0,1,2.12239262,1665221547,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
3abcd5a9894e520a603679b9eb6b2bb6809c745114bbdc039a271e7dc8ab759d,-1,0,1,2.12239262,1665221190,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
55fcf5f3241cc65d53cc525f20eaa0bab54a4c57cdfa13e320f380bc649a4637,-1,0,1,2.12239262,1665221190,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
5ffd0cc3a60529b76b3109a25522b5c6e8820d2d18f35bdd8e746ce88a3a49a5,-1,0,1,2.12239262,1665221190,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
bd593adb2604f39ad55137dcda1380340a3a734f572e9fa28ef6bd1c8e29ead8,-1,0,1,2.12239262,1665221190,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
2ce5fdf5e7030f1fa3a71a45ec9ef589036d469b8a6325a311de52817924a5cf,-1,0,1,2.12239262,1665220499,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
c3b56c15217b567a2d9d981ad1f5a53e495c12ddcd387e69e5838bb8511db024,-1,0,1,2.12239262,1665220499,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
d25fd5d0871b882dad446f0de74c2fd7089ffd3e4f64101987c9e5f1f2f83b21,-1,0,1,2.12239262,1665220499,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
89f5040f8bfb051927bb3eeb6e9585497113cdf7485846190efc67dba64cab45,-1,0,1,2.12239262,1665219943,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
142a24488e2a69ce7a9c0fdcd575bed419c9d2a1d50e8863123b3fa0cd7057a1,-1,0,1,2.12239262,1665219802,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
a322aa92ca09e08b98a9859ea3b70df42d346b2a6408ae69760bff73555fe0f8,-1,0,1,2.12239262,1665219802,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
72ab4106f1fd68a8cb0109d459184adbacf072433d290cf6c71f7a13949cd562,-1,0,1,2.12239262,1665219280,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
7758a78e827a48307603aaeca9189e9ee9ac5f877cc2338f6d59e01655a91335,-1,0,1,2.12239262,1665219234,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
bf4328e46e8bc24e2a67e5858a1f39e7554080c712b5d2c603c9a703f64a38df,-1,0,1,2.12239262,1665219234,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
e3e945e369fca73f4a22d49afafd9c61a44a260d8ff0a6482831c1749e98e937,-1,0,1,2.12239262,1665219234,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
f16794f7d34fee730007179a30fdc84e0f0e4de1dfb0a419dabd17a06211da09,-1,0,1,2.12239262,1665219234,Ticket,c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,23,1,2.12239262,1665210499,Regular,346010360be0cf93b4559344fe103d95ed70c24458da24a42ef04c2c873720b5
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,14,1,2.12239262,1665210499,Regular,2ce5fdf5e7030f1fa3a71a45ec9ef589036d469b8a6325a311de52817924a5cf
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,49,1,2.12239262,1665210499,Regular,42d926eacc0deb1d1b5bbd909effe28e46a9ab7a069fe946d3e345c7f7af0e9e
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,6,1,2.12239262,1665210499,Regular,71e3001f092281830313e273db8b7d1b3ead202a948e49087883c7924c9d00d1
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,25,1,2.12239262,1665210499,Regular,323d3b0b589baba2f458b09e0bd6eae4de67358e84174ff4a58e50c0d9211f91
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,1,1,2.12239262,1665210499,Regular,5ffd0cc3a60529b76b3109a25522b5c6e8820d2d18f35bdd8e746ce88a3a49a5
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,31,1,2.12239262,1665210499,Regular,bf4328e46e8bc24e2a67e5858a1f39e7554080c712b5d2c603c9a703f64a38df
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,47,1,2.12239262,1665210499,Regular,161459143e15cdee1ec7f53f4678caa5e7b7c3e066631157396a0821564ada10
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,35,1,2.12239262,1665210499,Regular,43a7e33fd2ec8f4beffa4a43d187688a9193577479f33fbd8215697599c92054
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,2,1,2.12239262,1665210499,Regular,d25fd5d0871b882dad446f0de74c2fd7089ffd3e4f64101987c9e5f1f2f83b21
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,11,1,2.12239262,1665210499,Regular,a322aa92ca09e08b98a9859ea3b70df42d346b2a6408ae69760bff73555fe0f8
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,38,1,2.12239262,1665210499,Regular,914b404364101bd1c21677869e94cb9b897a746335bae91ee2fe3b360784bac8
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,18,1,2.12239262,1665210499,Regular,55fcf5f3241cc65d53cc525f20eaa0bab54a4c57cdfa13e320f380bc649a4637
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,9,1,2.12239262,1665210499,Regular,89f5040f8bfb051927bb3eeb6e9585497113cdf7485846190efc67dba64cab45
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,32,1,2.12239262,1665210499,Regular,0434250e42d75e66cf5bf69dbc8e46c6ecda3383ddb095d46af70fe26860691c
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,27,1,2.12239262,1665210499,Regular,f590850d51bfcd631bff50756c596f00dd54de0097239cef5417734be8b7faf6
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,34,1,2.12239262,1665210499,Regular,7758a78e827a48307603aaeca9189e9ee9ac5f877cc2338f6d59e01655a91335
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,44,1,2.12239262,1665210499,Regular,bd593adb2604f39ad55137dcda1380340a3a734f572e9fa28ef6bd1c8e29ead8
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,3,1,2.12239262,1665210499,Regular,9a0569abd6a39af19d2befdd12c62ca561056ca14514e80c92e265bf2c7a18bf
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,36,1,2.12239262,1665210499,Regular,142a24488e2a69ce7a9c0fdcd575bed419c9d2a1d50e8863123b3fa0cd7057a1
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,26,1,2.12239262,1665210499,Regular,f16794f7d34fee730007179a30fdc84e0f0e4de1dfb0a419dabd17a06211da09
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,4,1,2.12239262,1665210499,Regular,3abcd5a9894e520a603679b9eb6b2bb6809c745114bbdc039a271e7dc8ab759d
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,40,1,2.12239262,1665210499,Regular,5f7e31a9dd430770b336d6dcfaf1d11100e096955af690a8a75cf3a74e41d8bf
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,12,1,2.12239262,1665210499,Regular,72ab4106f1fd68a8cb0109d459184adbacf072433d290cf6c71f7a13949cd562
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,28,1,2.12239262,1665210499,Regular,c3b56c15217b567a2d9d981ad1f5a53e495c12ddcd387e69e5838bb8511db024
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,0,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,5,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,7,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,8,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,10,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
c5b1dc37652845fe19bef78fd8bbfc0e7e627df261424bfd16d9ac1360b80622,1,13,1,2.12239262,1665210499,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
