tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aac17f1e25ee79768ae942e653e0cefae4c81fa705f35097d408d3824a54eae6,-1,0,1,3.644067,1672215886,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
eaec09855848d69eea1d03790430bd6a9f608873554ef0e320a41c8bd4263681,-1,0,1,3.644067,1672215886,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
ee6970d0356fcff9a7b6c5cc9b3393e47fee331244d8f1efc7389075de2b19eb,-1,0,1,3.644067,1672215693,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
32041627c8c0b47f84a89a97bb921ea7a6606da8b0242319fb4ed82e12847fef,-1,0,1,3.644067,1672215514,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
d31f964931c4400e6832e9dc7e7aab72f57ba6240ff3e206e82461749365211b,-1,0,1,3.644067,1672215514,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
241b2fba1f206daeac67b4dc7dbadb50782b2f570034a0ca670f57698e24479b,-1,0,1,3.644067,1672214002,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
6e728815272dbbe1a874f0d7f18f3d19dfdebae97b645507c587aed4e4a5ac29,-1,0,1,3.644067,1672212033,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
12a64d9378e480b94fe2611456530658ca00b30a7f18d5100dc8604254f59aa0,-1,0,1,3.644067,1672211891,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
95b7384baa8ab63352ed3eb8bb344c7ef395406624a2b567829b1dc8024f0ab5,-1,0,1,3.644067,1672211390,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
c55fa01f08484bb7540b650a8ac27520aa5a9b308c085d93ee373da564dd00b7,-1,0,1,3.644067,1672211359,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
c605dae41a1c02c9027d6319b904e451fc761a9d50a843849ead77949d67d318,-1,0,1,3.644067,1672211359,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
dbec3452f77896b94ec8c9ee0f502447e013c9903812ca84a422ce9d54a49459,-1,0,1,3.644067,1672211359,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
405ae25407f408f5ea14c6ba2e131b69445fcdc23bc5e8c017d1f85778eb2c88,-1,0,1,3.644067,1672210810,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
f04dba0113d0f08180dec60fb8070faceb56a758981e7b8456208a86f5ab35c6,-1,0,1,3.644067,1672210810,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
f8146171ce44563ba21009f1f2ae022bb6c97fd2fb3099fe5096f07fa0cfe8ec,-1,0,1,3.644067,1672209669,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
94de269cc8f1b8e6d60a4136ca4a9e5517ac2e51585c2121bb3b2f045730d448,-1,0,1,3.644067,1672208872,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
98c870da4433a5062a33ba96cb973ed522e3cd2a8ab33a05532fce4a43604f0b,-1,0,1,3.644067,1672208121,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
714ea4bb55b98ae9590abf273f505fe1d52e2f1f03a6b0df6474e3677f09997f,-1,0,1,3.644067,1672207721,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
d22644b3291e93ba3ee077a5b1212a1fc5e2352f9ca371ea8b3f248982c63452,-1,0,1,3.644067,1672207513,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
78998a35163aba6e58fe7b30477fe24fe8eed7cb6f63c15250849e933ac90851,-1,0,1,3.644067,1672207202,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
1f11af5d837a5ec408f99d02efec0d659c77cc09f628f7e3daec331d8e5a3fb6,-1,0,1,3.644067,1672206382,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
9c5796c44e382954daf264153fac90c4567e297cb3d0bccfc3cf917f9560334f,-1,0,1,3.644067,1672206382,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
5c211e07536a9e4a7a3e47ee77a707c58ef5e11285125509f35da03b38fc6cd2,-1,0,1,3.644067,1672206068,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
67d3fb03038b99154db2f8d50090561b0b8d9a9d5693e0129b6ee2966f2929b1,-1,0,1,3.644067,1672205636,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
b5dc5808640fa30e6b50d701aab2cff31fe76da3c890434d91ae0a3ff9c8f135,-1,0,1,3.644067,1672202641,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
e124ba0ac6f0e68d8056d6a8fc7c965dc2368da4a0a8200c342bf1b81d4bb297,-1,0,1,3.644067,1672202641,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
b864c03b7b0e4b08b78308d206f1637fd2c743699ef7a13848e81ca836dc6492,-1,0,1,3.644067,1672202510,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
168cd9d65fccc3d78d2d6a8dbd94523f2cd8505b7091a60bb7cd13873511d1b1,-1,0,1,3.644067,1672202496,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
0c0b0d715cd95c2028dd1a2e95418b1074da1fecb7bee5e864cb5afbcca77a5f,-1,0,1,3.644067,1672201614,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
20d254486fcff7547a40cbc5425c985f01044c269a968da13f87c7f852c40910,-1,0,1,3.644067,1672201614,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
7e05a7ee04b395cfe95a0c863c2544ac053dcb970178348fd0df971a56da90eb,-1,0,1,3.644067,1672201614,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
5a78f9d50fbaf5c82534dc31ff27a96f26004b6e8a38405e65c9a9ef3664ea96,-1,0,1,3.644067,1672200272,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
75d985d88ea31388a8c69f09419956479e3e7fbcf749878eec9de374c1035c9f,-1,0,1,3.644067,1672200272,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
9ab5b4503656c912cdd533f36cb06bbf2df53a26fa99ba0b0c934abaa22771a3,-1,0,1,3.644067,1672199267,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
74d8e0d20943e4a3bfaf60f8c0f3992a556460e622a3ca5437cdee5f4179f24a,-1,0,1,3.644067,1672198854,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
d489da4fba85cfad0f8c4c6f53c9fd49755f1596f2a3d1c8ff99db540eb0c530,-1,0,1,3.644067,1672198854,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
d2f2a82fd75bf0387175e13b41ea2b9271e39e86f1e4b199912a7ea001b27e3b,-1,0,1,3.644067,1672198713,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
62c99e93df6d4f205d5a1f36e4c48308906e0212f81536064e2f179a594881e3,-1,0,1,3.644067,1672198651,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
5a2b07747ef3a587f1853ad61ac0e70a63b696c81f973192d1a715a18a00c6fd,-1,0,1,3.644067,1672198178,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
db606c77ee5fe0d98226f8c37e33b1b6c97308c1f5275ed0bc4a515ca70a149a,-1,0,1,3.644067,1672198178,Ticket,477dc8a954ad7fa0da669bedec5405d13f4e89e018ccf679dd44ffb6a8d990a5
