tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67725e269cffdeb680a5c784903ee364f4aaed9638f7ebb7c583f56064bf7d32,-1,0,1,0.03304036,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
67725e269cffdeb680a5c784903ee364f4aaed9638f7ebb7c583f56064bf7d32,-1,1,1,3.86614166,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
69b5d34f9cc8cafa0c87cb910f7f98192bc49f939514bc2b6a341c8fdb31f4a3,-1,1,1,3.86614166,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
69b5d34f9cc8cafa0c87cb910f7f98192bc49f939514bc2b6a341c8fdb31f4a3,-1,0,1,0.03304036,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
9b30ce0841c5237fa7aba30104f972a9ddea80c47e1ca736923c71a1f4de5d59,-1,0,1,0.03304036,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
9b30ce0841c5237fa7aba30104f972a9ddea80c47e1ca736923c71a1f4de5d59,-1,1,1,3.86614166,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
b799ffe6148e36fb4c6a3533a87536fcdebfea392839a201b790e97c4d7e67c2,-1,0,1,0.03304036,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
b799ffe6148e36fb4c6a3533a87536fcdebfea392839a201b790e97c4d7e67c2,-1,1,1,3.86614166,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
b820a8f57ddddd19029fa91d46a089292bfed65813ff7c318f6032baafb072a6,-1,0,1,0.03304036,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
b820a8f57ddddd19029fa91d46a089292bfed65813ff7c318f6032baafb072a6,-1,1,1,3.86614166,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
dc7aa59ef5574210f1804a31922ef57f1291080e46f3e19486a815c62d85e8ad,-1,0,1,0.03304036,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
dc7aa59ef5574210f1804a31922ef57f1291080e46f3e19486a815c62d85e8ad,-1,1,1,3.86614166,1685192570,Ticket,d470d31b4da41c30c0b044049d955b814af727f2c516112965692509807fea2f
