tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
263a9287f28a5129307141f680889b14be942e6620439c3e288e7450b9154b46,-1,0,1,3.42623388,1678051539,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
366d498eea174bac363f54814386f9591efb67ce7454be3c5bdcfa0a1fc0eaa0,-1,0,1,3.42623388,1678051539,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
3e27bb9a5d0159e7351c881a6b3f079c48e57dfeb4b0aac9b9011ba75eea806b,-1,0,1,3.42623388,1678051539,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
472742b568ee238a4d6170470dcd9573fc4dcfe37bdd886eb3e56e97f2af1e43,-1,0,1,3.42623388,1678051539,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
5872cf454d927fd12db9941245913df6754c43cfa447be278c7501cb749f621b,-1,0,1,3.42623388,1678051539,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
8d60c82d83b308c918285e1f7cc4613dea8af8bdbe0e0b114ec29ead9e8f30c2,-1,0,1,3.42623388,1678051539,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
b6a1d7098250c201817598b225de1915f0ccf62567b2f060450e3beecf3f951f,-1,0,1,3.42623388,1678051539,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
cf2c2a520f88b819877051d2f288a49ef5d696385221bb9be296779df1d58ff7,-1,0,1,3.42623388,1678051539,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
d03c534bfcd2f6a8c2052e1f413f916af09ff51eaac5040fdb21c6eb002e68bf,-1,0,1,3.42623388,1678051539,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
d3b672a79f2cc9deb7c38e9fdad1aebef8bc856b5621f9699563efb899830bab,-1,0,1,3.42623388,1678051539,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
d7a240aae322afca9349f574ab4ef79e338d5713ca4e310e3d28dd5f5626a550,-1,0,1,3.42623388,1678051539,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
30401540c9e6bd8d5aa88e93898b2d8263f154e30cf82410a5fc861bc50fe4fc,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
67a204f96f6c718cc3202bbbc2191c9f1405ad9b8ab2fd61c3f7fb3f1fe28511,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
6833b4f99c5144a92398291c669ac631d53b712ebdff3e69ee49a5ba5999c3bb,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
8b6f9da7c15fcbf01e0c993b3dbd442f89ad38332d413ecd02f458cf253cf438,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
91a4df1087845a62568bb24dc0f22ed0602482cb6b1c22dcb492eeae1d23a9ae,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
9fd5e3ed17ee34b512970f8849d24ab51ca3e5fe7adf6f0843862b3381dee9d4,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
ab8e0789b5f937f1b130275b1c023a1c7d361e7d9e1c11b1d974bb43bac1b7d4,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
b2d5ac4f10c6aa754680b4095fb81735095f7a52cca3e595b2deeb8fe6d3c853,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
b42b54ead6bc817b76642347b16dda843de89ec0f229de06e1585375435e92fc,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
c07a37f34d8b5e6ab19fd6d47fce1dee08464b8d98023ff35bc270d67ecc9c9d,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
d41bb3976cc9ad36c918acc12e2768a9c52387e011b88c82478976aff13a7238,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
dcca4fb6810c5e527f8610a65949669201dac391f16a4e9725fdb362ece33ad4,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
e5983f4c6bdfbd3b13ca8bc3403a232e7d65d546520b0b83b4466d393aa63af6,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
ebe98fa142ca4932f544d27887a85021f42d3b55a05310698b4995d33c36aab7,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
eda1bbcac405be0fe9a9fadbcdba13c4bd3deb6e575b5975fb1c7b10b582baab,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
f0c2258fcfd4426f2c01d3bbfafd207079648fd815632b9d7891b8cea5f72f8b,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
f3c9bfe1bf56167f59070af553bcf7a533506c3ec8a254a70c6ef252f077ec2a,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
f94e606b9a617eb6f5059013756d792961df864082e0454dca3bbc739dc056af,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
fc25fc9d02231eedc6215be0bae0b63243d8d598e180e7f4faae9544ac92070a,-1,0,1,3.42623388,1678051512,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
017bd3c6f5cec094694548bdd8e3b6c566ae12473168b9496c7d7794ee99744d,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
3fb5088fdc8c725465445b030231bb21c21926ee253cddb7b533eb26456f46b3,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
546a24eee0f35a01eb1adbd36401af978b98af1b05aa7c7225e093f2150027ce,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
5a02b236295412b6f0732ec7060b7f9cdfe3e01d19d6fa443cf3f78a9461dffe,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
6007b0ddfc01e1f969ff865689b265ace230457e5a93d7313ded80875138a094,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
6aa8395f05827306598fce3c3f290306e431f202f8a79f861602d0c553cc905f,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
6f5de1ac9788810913fb447ad57776768d18535d5a19bd19ae389dd4537def0c,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
86d8e9a8e863c476927a3bf94be1c998255f0bf71f8f86465bf03ad520a9ff98,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
8c053d34b80b15010195f0c01851fa728b798a0c411e431620d69f3a17dd218d,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
96d61c7fff95143868eeb9e34aa1d011babdc2d6f960d65d2a778b2d037baad3,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
9b424cc2e2bce38b7a84e598237283b539fbc1d4caa7d83f6eb40423e48a0d24,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
a72aedb309270c886d2ab3b4627bdc60ab478d85a8f118620ae11b830547985e,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
ba0dd3821f71f8a2407aa888726f981a1b4ef0a39751ca85c0cf1c88dffe4e15,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
c53952346362d685d590bd0d2fdb2e3abb4d7e21f5b823c359454e6bff1f9550,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
c5dd9881d5d8013f7d96c5d69facdd6e1db4c156140091ee09ba6303340d79fa,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
d23c8a2b5f10f0497aea387511b70452cbcc22d1b7885a85f1bb1538fa8dbcc4,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
e0602a07fbd62f93e89c859311b44eca1ccd1d7fd414be2eec20f764384b50ea,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
e61dc2e1ab10ecda6134452f020e6cff8227ead36284708555c3c1b0a57c202c,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
e9ac660a0c6f89bc059a03fa8a118c310b57d24d5cbafc37b468706983ac1da2,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
f517b2c782933218e71364a895afbe2d9beb239fa46420b87b0542861b9c2da6,-1,0,1,3.42623388,1678050883,Ticket,c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b
c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b,1,48,1,3.42623388,1678050402,Regular,546a24eee0f35a01eb1adbd36401af978b98af1b05aa7c7225e093f2150027ce
c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b,1,36,1,3.42623388,1678050402,Regular,d23c8a2b5f10f0497aea387511b70452cbcc22d1b7885a85f1bb1538fa8dbcc4
c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b,1,18,1,3.42623388,1678050402,Regular,f517b2c782933218e71364a895afbe2d9beb239fa46420b87b0542861b9c2da6
c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b,1,44,1,3.42623388,1678050402,Regular,c5dd9881d5d8013f7d96c5d69facdd6e1db4c156140091ee09ba6303340d79fa
c4a7c76a8bc66c662d3e8dea8db013725319a8b0b1408de64fc7134c54ee712b,1,43,1,3.42623388,1678050402,Regular,3fb5088fdc8c725465445b030231bb21c21926ee253cddb7b533eb26456f46b3
