tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8268abdbe827dbb4dcc9ff30d2f520360a9025703613a432891d1c34d77050,-1,0,1,2.0000298,1663431357,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
12dca0ffdf01827f8448c522ba22255cb03db0f0c1e232d72494cb06a572c5a2,-1,0,1,2.0000298,1663431357,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
22f4ce7c749a617efa2bd5efad334e0627af99763f3dc0c618fc428b4514de2c,-1,0,1,2.0000298,1663431357,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
31a055f6f9e0010fe2cd2f36f06afebb8105e67f63a8db256664230cb876016e,-1,0,1,2.0000298,1663431357,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
36a369b796766fdab84ae2d59becaf9abf8ba955709a971fc573738bad4fded6,-1,0,1,2.0000298,1663431357,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
8fa86efe5dd7b71e067330b2dfa0b43c82c490f72ce9fa53e7051ebfd7367531,-1,0,1,2.0000298,1663431357,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
9e4ac7b74479b7f2f155b32d2ffefb06dac33b5f3d0791eef81681182fbef2f3,-1,0,1,2.0000298,1663431357,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
b49cb71c74bb23d41ac113f2aee4749baff44696a0d9d0d1ac5992039779a255,-1,0,1,2.0000298,1663431357,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
cc41e175ff672d0ee3b0bb46edf58e855f92fa8a9716ad7d9664c9cd12559692,-1,0,1,2.0000298,1663431357,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
eec7bd9e81a64a9ed76f4d10a734a32adda3d98fd0c08ebd14548c168ef0500d,-1,0,1,2.0000298,1663431357,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
141332a091e31f716c90b413ec090033147b301b75a8b3fc48d12116296b20f1,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
1973a1f2c8b667e3af947873fb5e4a146064431dde0edce1dfa4096c821fd363,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
1a95bcbeabc747bdd808aa20a05062808d3808baf5074f62d321962c0a1ace4c,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
1d25e38694886bae32072a2bb58b181d4acc4dff70127713e34163704dc7241c,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
273ff6152bf2e5fd718ff21cd4f2862f530bc1e5dcdf90178011f1b59c11bb24,-1,0,1,2.0000298,1663431347,Ticket,76691fadd7c4432d77713d7a018bac54fe23eb7a330c5cd5fea68bdb1c2da1ba
