tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f0834fb637597dcdd2a81e481d5df80ae7d739df5573e8e4281c9decef9e38,1,57,1,0.21111295,1714663914,Regular,0000000000000000000000000000000000000000000000000000000000000000
c89ae4f2c471334f810300cce2be2b5cd1e920e8794675ab2877bf4922ef123a,1,57,1,0.21111295,1712035132,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f052b579b4d1804a9ff6965d4560528b7d96d9521c4ae5c564bd26cb15c7b14,1,57,1,0.21111295,1709465682,Regular,0000000000000000000000000000000000000000000000000000000000000000
c54303224e55ab7c1c748c34ec220e10d9f561c8d4c2eb3de98982380d84d9cb,1,57,1,0.21111295,1706873032,Regular,0000000000000000000000000000000000000000000000000000000000000000
01705530848d2bf2ba0ca2d2c0e3cab5087abe2cd4db5e037a851693ca033a84,1,57,1,0.21111295,1704263205,Regular,0000000000000000000000000000000000000000000000000000000000000000
0ebdc4027733a4030021f24fe9c35b6eccf29e5886227faf32d77507c2ffa93b,1,57,1,0.21111295,1701654883,Regular,0000000000000000000000000000000000000000000000000000000000000000
410ae4550937584c3070a10b0802f06d87e11c73160d3820714d39b8e2267afb,1,57,1,0.21111295,1699066632,Regular,0000000000000000000000000000000000000000000000000000000000000000
10fb7f78f9005b4fac0e9ed8f3c587e489cf7ccdf52d7bddceaaac0dcca17d3d,1,57,1,0.21111295,1696471205,Regular,0000000000000000000000000000000000000000000000000000000000000000
9b20b24a779522d0520d939beef0a255d8a24d0e29f72dbf50c144144512cea6,1,57,1,0.21111295,1693783332,Regular,0000000000000000000000000000000000000000000000000000000000000000
69e594eb6397eb91ca43400a1c4e8f9886e4ee33fdfcb6c1004ad6b552621aa3,1,57,1,0.21111295,1691255385,Regular,0000000000000000000000000000000000000000000000000000000000000000
b08dfafc0170755b8e48d95fe20188dd21392a5ae8163082e302d3bc7cef5700,1,57,1,0.21111295,1688633949,Regular,0000000000000000000000000000000000000000000000000000000000000000
c4e9902f664c5b6afcf53c1cc38f8423b9b1affc1ae2dad6dfb59d239927fd65,1,57,1,0.21111295,1685960183,Regular,0000000000000000000000000000000000000000000000000000000000000000
e69c6edd6a3a9006e95cc14269da7a2c1cbdbae5d663cf410e6734a14ac73c49,1,57,1,0.21111295,1683321419,Regular,0000000000000000000000000000000000000000000000000000000000000000
33b9e9c543f1ca5f661cc930d69e320f7bb5b70717dce6a4d26bdf55ab74294e,1,57,1,0.21111295,1680702493,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b93e926f784444a0a5f261566f50973c1f135f3838f7f380c8ffa095422b151,1,57,1,0.21111295,1678092504,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f7df6f4b46f932cea3658e6c35ff97ffb98e7e453998a2580b216b35c67dedf,1,57,1,0.21111295,1675456069,Regular,0000000000000000000000000000000000000000000000000000000000000000
eb2bae1681615cd40b9a753f2bff071427fa5d87490b4ab3bea3800f28218db3,1,57,1,0.21111295,1672669499,Regular,0000000000000000000000000000000000000000000000000000000000000000
084a4239f833819a77b3feb3dd90ecba35bf1874d781d155d49ea22e4e091946,1,57,1,0.21111295,1670018489,Regular,0000000000000000000000000000000000000000000000000000000000000000
b7936301090c342b9aa83220a4a7d40dec11e7d6f7903548362e782991085bff,1,57,1,0.21111295,1667420622,Regular,0000000000000000000000000000000000000000000000000000000000000000
3aabf97de057a805f48f8e77e790c8280e571d5197ad0ac567b6bfad9c0c7f1b,1,57,1,0.21111295,1664809148,Regular,0000000000000000000000000000000000000000000000000000000000000000
3621146d779de37324e54f972f54fb94bfd6bcc876e582212cd1546b3c11f4eb,1,57,1,0.21111295,1662189504,Regular,0000000000000000000000000000000000000000000000000000000000000000
174e0d76e17aefc952d48c58b9c15ee7331263624ff74783e3c20a98dcd1315b,1,57,1,0.21111295,1659547573,Regular,0000000000000000000000000000000000000000000000000000000000000000
1264a99c39d06f7fe5ad17e02bcbf1523329158e850e65a91176989fb47ece86,1,57,1,0.21111295,1657033796,Regular,0000000000000000000000000000000000000000000000000000000000000000
c2ea93bf019b2089e438298e3a32d120c505282a9f2accabe4bfa29e5f55ec73,1,57,1,0.21111295,1654474011,Regular,0000000000000000000000000000000000000000000000000000000000000000
