tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ea4f32095498b07bfe54b56456755d9a06b8ccec7332a56cb0c28927e9c19b8,-1,1,1,6.669085,1702762005,Ticket,59e5449eb629e93c5c5198f43e99850bb421cf67f3c194623f6f298049ec06a1
4ea4f32095498b07bfe54b56456755d9a06b8ccec7332a56cb0c28927e9c19b8,-1,0,1,0.03189635,1702762005,Ticket,59e5449eb629e93c5c5198f43e99850bb421cf67f3c194623f6f298049ec06a1
acb18ea4d94197f384af1bc9f0dcbef6a0ccf0de62bd73ee1b699c966f8075b7,-1,1,1,6.669085,1702762005,Ticket,59e5449eb629e93c5c5198f43e99850bb421cf67f3c194623f6f298049ec06a1
acb18ea4d94197f384af1bc9f0dcbef6a0ccf0de62bd73ee1b699c966f8075b7,-1,0,1,0.03189635,1702762005,Ticket,59e5449eb629e93c5c5198f43e99850bb421cf67f3c194623f6f298049ec06a1
af00c1e9d30757d12a132f89f78aa7388e33a18e117f6df6b1a6f992731071c4,-1,1,1,6.669085,1702762005,Ticket,59e5449eb629e93c5c5198f43e99850bb421cf67f3c194623f6f298049ec06a1
af00c1e9d30757d12a132f89f78aa7388e33a18e117f6df6b1a6f992731071c4,-1,0,1,0.03189635,1702762005,Ticket,59e5449eb629e93c5c5198f43e99850bb421cf67f3c194623f6f298049ec06a1
59e5449eb629e93c5c5198f43e99850bb421cf67f3c194623f6f298049ec06a1,1,2,1,0.03189635,1702761467,Regular,4ea4f32095498b07bfe54b56456755d9a06b8ccec7332a56cb0c28927e9c19b8
59e5449eb629e93c5c5198f43e99850bb421cf67f3c194623f6f298049ec06a1,1,1,1,6.669085,1702761467,Regular,acb18ea4d94197f384af1bc9f0dcbef6a0ccf0de62bd73ee1b699c966f8075b7
59e5449eb629e93c5c5198f43e99850bb421cf67f3c194623f6f298049ec06a1,1,4,1,0.03189635,1702761467,Regular,af00c1e9d30757d12a132f89f78aa7388e33a18e117f6df6b1a6f992731071c4
59e5449eb629e93c5c5198f43e99850bb421cf67f3c194623f6f298049ec06a1,1,5,1,6.669085,1702761467,Regular,af00c1e9d30757d12a132f89f78aa7388e33a18e117f6df6b1a6f992731071c4
59e5449eb629e93c5c5198f43e99850bb421cf67f3c194623f6f298049ec06a1,1,3,1,6.669085,1702761467,Regular,4ea4f32095498b07bfe54b56456755d9a06b8ccec7332a56cb0c28927e9c19b8
59e5449eb629e93c5c5198f43e99850bb421cf67f3c194623f6f298049ec06a1,1,0,1,0.03189635,1702761467,Regular,acb18ea4d94197f384af1bc9f0dcbef6a0ccf0de62bd73ee1b699c966f8075b7
