tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffac4abe02c4a10675023568bc34eb8f884f18547f9ef2f979461aebde18b370,1,87,1,2.03702,1714755233,Regular,0000000000000000000000000000000000000000000000000000000000000000
297479d02bbb6f2960a657ba06aea9b6027fed6a5b266f6045053e7848428e5d,1,87,1,2.03702,1712163067,Regular,0000000000000000000000000000000000000000000000000000000000000000
e71e711113a78ec9c6a36372b6e88126239dbc889b3d170cd7c2fd53ef8b2140,1,87,1,2.03702,1709555694,Regular,0000000000000000000000000000000000000000000000000000000000000000
be63ec41177e461c5d45f10c3e9eed4a3ca7831f3b6922dfa88cd103638cbb2c,1,87,1,2.03702,1706954141,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,305,1,2.03702,1706845717,Regular,d26b2a63f2a29fecce418f714b491c69114a53d7b69e968bf15df66fbd856387
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,348,1,2.03702,1706845717,Regular,2a3c95d1d3e1c7f9d590378137ef89968b1bbae72dfca7dde2fa5d1e305f1add
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,255,1,2.03702,1706845688,Regular,abb62ad97314af35793088cd7f01831a694b8ee59079c7e58d755fc4b4ca942f
abb62ad97314af35793088cd7f01831a694b8ee59079c7e58d755fc4b4ca942f,1,87,1,2.03702,1704362047,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
d26b2a63f2a29fecce418f714b491c69114a53d7b69e968bf15df66fbd856387,1,87,1,2.03702,1701767821,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
2a3c95d1d3e1c7f9d590378137ef89968b1bbae72dfca7dde2fa5d1e305f1add,1,87,1,2.03702,1699158302,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,208,1,2.03702,1697798423,Regular,795aab6fe025b5e9258e152fbd9f19adb384778c38586539f5629f881ca53f9e
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,53,1,2.03702,1697798423,Regular,6b69cf9ddabd4d3ef1be92ac2da00a4e686be513b04a1039f3221cabe5cbc78f
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,107,1,2.03702,1697798423,Regular,774190d8aa52e8b9ff86cbc139670b6f7ff33dffc3c6595ef70f640cf2ab6095
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,67,1,2.03702,1697798423,Regular,ecec0d7863efd914e16099d8ee527dead9d85ac14e8b8087e1dbb2f3c979087d
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,153,1,2.03702,1697798423,Regular,08744d375b34ed0e62766be55cb5ae43f9e31e5a95056eb1173e2a75cb1fff49
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,298,1,2.03702,1697798423,Regular,006b01dd181032c549c99b1da0678fa2f4307114f0f91ae0c16956a90710c563
08744d375b34ed0e62766be55cb5ae43f9e31e5a95056eb1173e2a75cb1fff49,1,87,1,2.03702,1696560220,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
795aab6fe025b5e9258e152fbd9f19adb384778c38586539f5629f881ca53f9e,1,87,1,2.03702,1694019257,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
774190d8aa52e8b9ff86cbc139670b6f7ff33dffc3c6595ef70f640cf2ab6095,1,87,1,2.03702,1691337457,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
ecec0d7863efd914e16099d8ee527dead9d85ac14e8b8087e1dbb2f3c979087d,1,87,1,2.03702,1688722381,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
6b69cf9ddabd4d3ef1be92ac2da00a4e686be513b04a1039f3221cabe5cbc78f,1,87,1,2.03702,1686060030,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
006b01dd181032c549c99b1da0678fa2f4307114f0f91ae0c16956a90710c563,1,87,1,2.03702,1683415297,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,368,1,2.03702,1683353601,Regular,89a4a90c63c432560bc686974f772caa020715945ab6c3c12ba9c231388ac199
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,429,1,2.03702,1683353601,Regular,0dc30859e1228508ecab95d0829b3c6a9b055d1ad4b6135da8656212d0066e65
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,292,1,2.03702,1683353601,Regular,4a9a4c7a706357e24050bf1490c4faa3b31ea8313c3e5cf36e74025b3c6a0849
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,295,1,2.03702,1683353601,Regular,518313df55b5ce46c2bcae15e43d605e2d5ca3cf69d8c75a7792375e5d348cbb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,206,1,2.03702,1683353601,Regular,05207634993e7289283dea9985fd713eb7191103ecae5872d97c5b38521d0fde
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,149,1,2.03702,1683353601,Regular,60ec29b82701b363c3df9286945f99e20829897af4ffc179429b3e2de78029da
