tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f367d029fb932aef1cf2721c0900f91ec98e246cd3a1aba1e8d1d2f4071e6b66,-1,0,1,2.15222801,1668423779,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
4f029bd6b98ce977fb799543fa2328ef585c5d0b36126c59d1df82f001c4b075,-1,0,1,2.15222801,1668423471,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
1af9c273452a435c8416968958c1d79fc5fe642eca31cae2e7e367586d962971,-1,0,1,2.15222801,1668422495,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
32f8d2a90ba6edf3babf35054128c4b83156bb39cd3646b3538b50c25130a35c,-1,0,1,2.15222801,1668421958,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
c7c3b20b5254c67d1ebe6c555843ff7f6a504a3eb13599870eeb9af5c2121e8c,-1,0,1,2.15222801,1668421958,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
3289b482e18a9df24d142a5a98f61fa05561fce44ad39ba45e5ddb5ce267fb23,-1,0,1,2.15222801,1668421889,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
a0f1366b135cd37271c7a1b5869896c2a61b72594f533bc987729f838b35edb6,-1,0,1,2.15222801,1668421889,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
b744524c0471c0de1aae456a6dcaa944c246fcc4694d5a0a1a4cd27ef17b04a1,-1,0,1,2.15222801,1668421849,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
cc2b876ff679734c8d15055e485bfc3e54d5196e5da4de99d6bc2a76cde4e2ca,-1,0,1,2.15222801,1668421641,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
92aa2ca36f1e1a6ed3f7b3bd86a98660796cd93aed41e380176c6dee4181a109,-1,0,1,2.15222801,1668421605,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
07011e961b152a47309be7b9e0c667a735e8d0bdf44510cf6df78d72c5341714,-1,0,1,2.15222801,1668420585,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
a5b7dbfa5f83b5764926be461a6f178b36cea02ee846531549d583307368cdd3,-1,0,1,2.15222801,1668420136,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
cf950f450af234fab928a54a87a25c543e2b348e4c4ee8ee8982f76eed3d0874,-1,0,1,2.15222801,1668420136,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
1121d5e17c42ee45e95a9cdabc48133bed4145226cf962eab16c2f18a2ea736f,-1,0,1,2.15222801,1668419411,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
99e1529421a466a707fe8ee20c653a338e84123f869c93d360aa84f1776fb44f,-1,0,1,2.15222801,1668419332,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
0fbde55a2341988e256d486a0feed6176a1fbfc14355506a20d8070d1a5e9093,-1,0,1,2.15222801,1668419115,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
3c11e7864057aee6a8949e5b30a36b410190e63fd584f0d969407bd0c8295e74,-1,0,1,2.15222801,1668419115,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
b417fe7eba6e591fa3d08fdba2966f146792047f142e165ef20730467036d652,-1,0,1,2.15222801,1668419046,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
fa539b96fc1495ca151629a6e467d0d0ec83811e62d6ed78416ecaed31638994,-1,0,1,2.15222801,1668419046,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
fad11cfdfb504483da03010c659724987f927e902dc2535b911eae10e2a0cdea,-1,0,1,2.15222801,1668419046,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
c6359fd878212069f1cedca21a437de3c2c278cc57b9b44ec4df85f08f95c66c,-1,0,1,2.15222801,1668418864,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
c6bdbca21aa2a6d4c79e2a009daf66359ac98ad5145bdb1fe00faff6498abd95,-1,0,1,2.15222801,1668418133,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
51e83482850d0606c1ab564034c38b1b8bf31ea848c40443716d6097f020fffb,-1,0,1,2.15222801,1668417912,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
d426ea51f48a28386b70900f292fbbacf977214a2b2b0b9db68428160a1f0802,-1,0,1,2.15222801,1668417644,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
6b4042c6ad3ad958860c99896eb9a530723b0c41f93f66986264e35cb44ef273,-1,0,1,2.15222801,1668416071,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
2974f9654dd6339a16293dd4ac3836ba92b4c33d9c0b2ce759666be56664b93b,-1,0,1,2.15222801,1668416027,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
6f0065c20ccaf5a0edbfc20c305e8c09bf86ba80a3585452f4cb6e70a7243b42,-1,0,1,2.15222801,1668415458,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
75d4a264db8f81026908b6f1cafb37441f6cc16bbd5cb5b8d152924480879aa4,-1,0,1,2.15222801,1668415458,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
e935d112d025c28428c9d02ad6ee84573c53a5ea40ca88508814ed8167c0fc44,-1,0,1,2.15222801,1668415458,Ticket,33f40fe3a19aed8c80a1e5e86a4531815781686acfc35b87132a9161ae9e30bc
