tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368,-1,19,1,11.3889191,1672137648,Regular,5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0
5e45dbdb5d15e0490d070294f4d765704af262906e65e0152cf6e05d9958c5a0,1,0,1,11.3889191,1672114577,Regular,e9a375000c2b9c34db402388531c80be89884c8caaf37a2e3a30b1b6fb1a0368
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,41,1,8.59688509,1671446450,Regular,48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504
48d5d53a6f79324214f5f9488a5600149c164e6b5fbda79abbb0f61c14fcf504,1,0,1,8.59688509,1671415734,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,31,1,9.42654332,1670582436,Regular,fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0
fcc7fa670fb2b41fcf32a939108a7ba49610666e8429d227bc17240b151975e0,1,0,1,9.42654332,1670577570,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,27,1,3.6333814,1669718505,Regular,d8cefe0c67a493cf5c29338deec8ac7f1f6ea3fe108fd00317a92f905d90ad2a
d8cefe0c67a493cf5c29338deec8ac7f1f6ea3fe108fd00317a92f905d90ad2a,1,0,1,3.6333814,1669695734,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b,-1,41,1,3.30949161,1669459224,Regular,9c481641c94d863b6fb2b9255a3a071760aa679eac1efc73ea6c95a1971e9567
9c481641c94d863b6fb2b9255a3a071760aa679eac1efc73ea6c95a1971e9567,1,0,1,3.30949161,1669403895,Regular,e87fb0c6464687edbb4142b5b6eb3fa9744deb21a92b03a73f87f46b77d3857b
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,28,1,8.42277366,1669113838,Regular,a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd
a60543b078cf8ff99341e9f97c9cc05244564cbf0fc4065647cfa29f674e22bd,1,0,1,8.42277366,1669057134,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,32,1,4.92639473,1668336045,Regular,3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd
3cc19c9f58b513df2f1b90fe061b1e25cb15faa0a3b5f91bef1148eafa907bfd,1,0,1,4.92639473,1668287082,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,15,1,15.93486015,1667817979,Regular,9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc
9b39ce5561afbd788e318777dd0d30246364ebedf8299aca3589f433113571dc,1,0,1,15.93486015,1667760473,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,22,1,6.80850399,1665052890,Regular,1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94
1e9a17d62e4172381e1aa993961753ddc0445f2e9aab642fb74acc6f01d31a94,1,0,1,6.80850399,1664970105,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15,-1,44,1,4.1501268,1663497666,Regular,11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d
11dcfe13240760f49b25db176cd35b1304eb2583421929bae419c74e9ad9262d,1,0,1,4.1501268,1663427908,Regular,10b57ab2ab9f34d3938b3a6c0d643a41d5fe5ac97bacc1c55254cd163b8a8c15
80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3,-1,33,1,6.584426,1662633995,Regular,1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61
1b944100e8f8df509135369163e0299cd8858b367aac6be3b702ed5b2e88ac61,1,0,1,6.584426,1662620936,Regular,80e068ef441df59421b820ee6224606d8dfaef9e6ffbb9f1fe3ba95a4ef0a6f3
0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9,-1,73,1,6.11254937,1661731658,Regular,7896de6b74fa0b4920eaf4588cf9fd33d2b2dbb9e17a3e18b0685e863eb860c9
7896de6b74fa0b4920eaf4588cf9fd33d2b2dbb9e17a3e18b0685e863eb860c9,1,0,1,6.11254937,1661660521,Regular,0738690dd98e77fde9b373a2ede1371272ecd19153f62dae8a99e725001820e9
