tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
552ddc2029f4ea79c078a86176ed889414d05e9aa4908ab22a5337f48a35c434,-1,1,1,3.62905665,1689435354,Ticket,de56fd7ab003442d895aad8a0aee6aa7f51df83432592f9e7b362cb0fcea46b7
552ddc2029f4ea79c078a86176ed889414d05e9aa4908ab22a5337f48a35c434,-1,0,1,0.03222917,1689435354,Ticket,de56fd7ab003442d895aad8a0aee6aa7f51df83432592f9e7b362cb0fcea46b7
814890814614d5b50a44d8228d18d0f042445040008635de77eb3cb5a8c5f05f,-1,1,1,3.62905665,1689435354,Ticket,de56fd7ab003442d895aad8a0aee6aa7f51df83432592f9e7b362cb0fcea46b7
814890814614d5b50a44d8228d18d0f042445040008635de77eb3cb5a8c5f05f,-1,0,1,0.03222917,1689435354,Ticket,de56fd7ab003442d895aad8a0aee6aa7f51df83432592f9e7b362cb0fcea46b7
f0029870a180501f579d332b1187a6b8c32d29e75e161bcbadb46b78c4644201,-1,1,1,3.62905665,1689435354,Ticket,de56fd7ab003442d895aad8a0aee6aa7f51df83432592f9e7b362cb0fcea46b7
f0029870a180501f579d332b1187a6b8c32d29e75e161bcbadb46b78c4644201,-1,0,1,0.03222917,1689435354,Ticket,de56fd7ab003442d895aad8a0aee6aa7f51df83432592f9e7b362cb0fcea46b7
de56fd7ab003442d895aad8a0aee6aa7f51df83432592f9e7b362cb0fcea46b7,1,4,1,0.03222917,1689435343,Regular,552ddc2029f4ea79c078a86176ed889414d05e9aa4908ab22a5337f48a35c434
de56fd7ab003442d895aad8a0aee6aa7f51df83432592f9e7b362cb0fcea46b7,1,3,1,3.62905665,1689435343,Regular,814890814614d5b50a44d8228d18d0f042445040008635de77eb3cb5a8c5f05f
de56fd7ab003442d895aad8a0aee6aa7f51df83432592f9e7b362cb0fcea46b7,1,0,1,0.03222917,1689435343,Regular,f0029870a180501f579d332b1187a6b8c32d29e75e161bcbadb46b78c4644201
de56fd7ab003442d895aad8a0aee6aa7f51df83432592f9e7b362cb0fcea46b7,1,1,1,3.62905665,1689435343,Regular,f0029870a180501f579d332b1187a6b8c32d29e75e161bcbadb46b78c4644201
de56fd7ab003442d895aad8a0aee6aa7f51df83432592f9e7b362cb0fcea46b7,1,5,1,3.62905665,1689435343,Regular,552ddc2029f4ea79c078a86176ed889414d05e9aa4908ab22a5337f48a35c434
de56fd7ab003442d895aad8a0aee6aa7f51df83432592f9e7b362cb0fcea46b7,1,2,1,0.03222917,1689435343,Regular,814890814614d5b50a44d8228d18d0f042445040008635de77eb3cb5a8c5f05f
