tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037ab4ffffc87b0884c0b2df095e3fe80c0d1f58ce93991dc1231afe96a405db,-1,1,1,7.43372484,1687505202,Ticket,449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92
037ab4ffffc87b0884c0b2df095e3fe80c0d1f58ce93991dc1231afe96a405db,-1,0,1,0.03460153,1687505202,Ticket,449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92
4b27c01b8d3ad159f5039f6420415d2e3d7067cc457165cc18d936d65d95ba7f,-1,1,1,7.43372484,1687505202,Ticket,449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92
4b27c01b8d3ad159f5039f6420415d2e3d7067cc457165cc18d936d65d95ba7f,-1,0,1,0.03460153,1687505202,Ticket,449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92
585366580bf0cf63799434e472107658b3b05fbbb00a206f93fcf2847920ae0d,-1,1,1,7.43372484,1687505202,Ticket,449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92
585366580bf0cf63799434e472107658b3b05fbbb00a206f93fcf2847920ae0d,-1,0,1,0.03460153,1687505202,Ticket,449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92
726385b7e8dca62bbfe84a1b7de72e1c4e2cf3ce1c983a9dbc30f1e5b7a8b318,-1,0,1,0.03460153,1687505202,Ticket,449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92
726385b7e8dca62bbfe84a1b7de72e1c4e2cf3ce1c983a9dbc30f1e5b7a8b318,-1,1,1,7.43372484,1687505202,Ticket,449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92
449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92,1,4,1,0.03460153,1687504782,Regular,4b27c01b8d3ad159f5039f6420415d2e3d7067cc457165cc18d936d65d95ba7f
449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92,1,6,1,0.03460153,1687504782,Regular,726385b7e8dca62bbfe84a1b7de72e1c4e2cf3ce1c983a9dbc30f1e5b7a8b318
449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92,1,3,1,7.43372484,1687504782,Regular,585366580bf0cf63799434e472107658b3b05fbbb00a206f93fcf2847920ae0d
449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92,1,7,1,7.43372484,1687504782,Regular,726385b7e8dca62bbfe84a1b7de72e1c4e2cf3ce1c983a9dbc30f1e5b7a8b318
449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92,1,1,1,7.43372484,1687504782,Regular,037ab4ffffc87b0884c0b2df095e3fe80c0d1f58ce93991dc1231afe96a405db
449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92,1,2,1,0.03460153,1687504782,Regular,585366580bf0cf63799434e472107658b3b05fbbb00a206f93fcf2847920ae0d
449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92,1,0,1,0.03460153,1687504782,Regular,037ab4ffffc87b0884c0b2df095e3fe80c0d1f58ce93991dc1231afe96a405db
449646b88a7c87962140d34ce44454b7f3117cecd5534906e7b4ac04d34bda92,1,5,1,7.43372484,1687504782,Regular,4b27c01b8d3ad159f5039f6420415d2e3d7067cc457165cc18d936d65d95ba7f
