tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d210edb1976ea98efa3627a74ea0a8d1bd112869614ae22fc6141297d14f4e35,1,14,1,6.90192,1714754784,Regular,0000000000000000000000000000000000000000000000000000000000000000
46bd12c2d941120f82eb5d300a353cb18c95dfda4174f918f6108ff29a99490b,1,14,1,6.90192,1712162094,Regular,0000000000000000000000000000000000000000000000000000000000000000
00ec1b65572dbe672fa81a6454140a1f0e5a1be62ddb90909d4971d37a97c6af,1,14,1,6.90192,1709555160,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbcc23ff65b0f02b5374a7001bd5eab3ba6b248f1906dacacfd8797bb090351d,1,14,1,6.90192,1706953504,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,163,1,6.90192,1706845717,Regular,27b8cf0212939a9b19f4698985f43c8adfc15e54f8b25f2eedc97b61ffe36d72
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,371,1,6.90192,1706845688,Regular,6a1287574ef4133166ed02bc9c9be4691d62355600ecd3f0f9586c369db8e73e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,198,1,6.90192,1706845688,Regular,085fa2b25074e459f0dccba8eb8595ddd6b14ae0df75da328f9d2618bbb87024
6a1287574ef4133166ed02bc9c9be4691d62355600ecd3f0f9586c369db8e73e,1,14,1,6.90192,1704361575,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
085fa2b25074e459f0dccba8eb8595ddd6b14ae0df75da328f9d2618bbb87024,1,14,1,6.90192,1701767567,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
27b8cf0212939a9b19f4698985f43c8adfc15e54f8b25f2eedc97b61ffe36d72,1,14,1,6.90192,1699158189,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,307,1,6.90192,1697798423,Regular,edc61ad094cfceb8ac0c145be4480aa4526d343c8b485eac4cee13cc9f70fffe
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,275,1,6.90192,1697798423,Regular,2eace9681089dcec08abe7e0186d4efbf1681ab16140a8bbbff12374d8bee160
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,39,1,6.90192,1697798192,Regular,55f3de0cfc09acfdc35d10b242edf6e91b9da77cfc279cb9426ed47e5b807e02
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,252,1,6.90192,1697798192,Regular,a83ac7b7138908ad70cb360baffd9c69fc3aa60a1d7c1f554113de9f36093225
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,37,1,6.90192,1697798192,Regular,520d733b5696727036dc53813b905e21b9e22e1d86887067461f23e76856ef09
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,6,1,6.90192,1697798192,Regular,f6dd65f3b64c705ef523f62948ebd0bf917504fa155e9f631b39e66bda3c5f08
