tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
125771801d8491ad9b5a045f1d4a465a1bd014d175e98e782b08c8bc2b1ac923,-1,0,1,8.27880788,1679211311,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
1e0a343f790b0ed9b3cec6afcf857dd7242f3577b0d3dc3ceef27327300a7910,-1,0,1,8.27880788,1679211311,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
2633d5bacd9ea32bf36b7df3743b75587c0efe9b20e7a5d8b45454e53f116f8e,-1,0,1,8.27880788,1679211311,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
299bddb142a7c44f82cc4e5ba57a37195721e7abe81d766cd1a46a2071fb61fa,-1,0,1,8.27880788,1679211311,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
430fdab5845489e48b5f61274de2c7f26c9499371170173e93dc4c9f1836a11f,-1,0,1,8.27880788,1679211311,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
77385522def72aa406faaa47097a8c2b6e2f8b4647e7195f8a70a6836b9b2a64,-1,0,1,8.27880788,1679211311,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
81bb75abf0d3293cf5a8240029875a33d6aba8b9d50c381563f7320a8a98645c,-1,0,1,8.27880788,1679211311,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
832ccebd55a6f1456d051a5e748b3395ecf1da4a2bd7a211a388bcd0208d8170,-1,0,1,8.27880788,1679211311,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
8a59b5c5015a280ec7ce8ee928566c190d22c5fc5aa1c41fda4e47e3488b9867,-1,0,1,8.27880788,1679211311,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
f11bfc3b014c8fba92195a53f4ac85fba8eaf1a793db539e2636983ebb71ef41,-1,0,1,8.27880788,1679211311,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
0744f281bc56c642477ecdcde0934a3aca8d561027ab23c2d468e041bab01002,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
0fb97feb182ed0ba2251686a419a85f0555abe2a94274840f2be6b0d033b5f37,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
136b287247295a05fa131f61fcc96a51074bdc643509a94f62a68e5936cd4165,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
2023714e8c7b7dbe31e908ee2312314706c7534e8afcdb7b5db26c457c81aec8,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
7d6c981c7139597ba31f6e394ccbb799cf1bbe8ce790c1130812c159ba8f1474,-1,0,1,8.27880788,1679211156,Ticket,d27e67d8ce20c2afe0d6cfcb5c9ca9f119011a9957fc93295d35833a23eb3e4f
