tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,27,1,9.92871168,1673772555,Regular,3de6b1276cbc4460ab91a4e8cca4e18d072fd00d62e78b615d215d275c49ca65
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,70,1,7.18615865,1673772555,Regular,9271450756474a52439e52e849370c165dc860a7b0d4fca010c062dc834e4eff
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,68,1,2.07992194,1673772555,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,67,1,4.90247028,1673772555,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,66,1,4.34167637,1673772555,Regular,86c28918517587592529b0771b29e24c6f70c1ece5e41801c39a3f1de407fbed
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,65,1,1.60834409,1673772555,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,64,1,14.08722616,1673772555,Regular,e62d45ceaf682f0b8e937fd990e4e312dc68c7c8c8839e8d712f0c1fe42a80e6
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,63,1,11.08277602,1673772555,Regular,b7aa69d4254b01cbedd7f78f7805bc21aeaa82b4865ebc6632d213436d0b7fe6
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,62,1,4.4142653,1673772555,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,61,1,4.71517033,1673772555,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,60,1,7.02386257,1673772555,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,59,1,1.43456046,1673772555,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,58,1,7.21707271,1673772555,Regular,53f9313f9243cbe329e3349c40dce3ba3c08ef8d8a80e32ffbfe4d88953beacf
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,57,1,1.25735216,1673772555,Regular,6f75e0b60793fac82700cc0a2c683d3cf2af8c438f6c62ed331230e2e3c696cd
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,56,1,1.8802177,1673772555,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,55,1,1.21180127,1673772555,Regular,e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,54,1,4.53608543,1673772555,Regular,954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,53,1,1.17549331,1673772555,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,52,1,15.33547691,1673772555,Regular,a5cd92292e2d68874da0a4d4f21704112ed4d44f14f8eac47a70d744b0ad22be
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,51,1,12.87563075,1673772555,Regular,5fc469ae26bd5853e267b31478abad3711dfc393b65e07bd4691502169b49bba
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,50,1,6.93812073,1673772555,Regular,a017b4597989f3d0d3bcb065546aa303bea9ef54c22d6df8085144080b34f2b8
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,49,1,1.11663439,1673772555,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,48,1,1.36116092,1673772555,Regular,7839370234505617a34fb11e859399ffd8fe1bb4a715be5c42934dba1e5ec1b3
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,47,1,1.84991396,1673772555,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,46,1,1.50661411,1673772555,Regular,6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,45,1,1.37942146,1673772555,Regular,5447b386902fe4cb388c724f78a6fea7971b9d6b04f077a6d85882fda4ea86a8
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,44,1,7.09423908,1673772555,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,43,1,1.7683946,1673772555,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,42,1,1.05727194,1673772555,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,41,1,13.47654202,1673772555,Regular,fbd33e1722d5064530bf0bbc1c1a37490f1e89af19721a81630809cd33edec98
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,0,1,4.7710426,1673772555,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,1,1,1.00744507,1673772555,Regular,9cb0cdbdf50c521b5b70e13cc0348b4e982076f94fb50159c6a1c4479e17420b
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,2,1,1.10300405,1673772555,Regular,1a9388c503ee114c074a0d3ab3e8e5940a54e1a784e9faf117fbcbc9381c1111
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,3,1,11.48291798,1673772555,Regular,503b479aa468a96c47e80f43ac07adb0e6a6fdf9353c9e7ebe45a493c38ef514
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,4,1,1.02861354,1673772555,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,40,1,1.08897177,1673772555,Regular,a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,5,1,15.02245455,1673772555,Regular,3006875ebab74fa70f5bce04eebad8cc4bf8524f3d8c2ff6972a4a2b9cb47915
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,39,1,1.18134848,1673772555,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,6,1,5.52070576,1673772555,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,38,1,10.93448749,1673772555,Regular,2e0995ae56d7cc798e7f5d8e7042abeb7048064064b875a3e619c76b3281f293
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,7,1,1.17549331,1673772555,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,37,1,7.29583414,1673772555,Regular,812054176d2152056e4dbf2128246fe7653938d874de3737510fb75336578493
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,8,1,16.3733102,1673772555,Regular,7bfad4a5db2971970c2fcca34fd0c6e233e4eae3ec0d6c9c1ebac67c17c5ae2c
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,36,1,5.32466207,1673772555,Regular,68efae35b2d16ad824a6abcbcb278e7153e7e8002e949af4c62fdb1050c1fe92
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,9,1,1.15066934,1673772555,Regular,1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,10,1,16.3388775,1673772555,Regular,a5f257a598d9aa8b3a70ea51d286ef43b46759bebda92f9ee30ec83b168baf31
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,35,1,17.0180327,1673772555,Regular,2d620ae69bf811314dee26d527796df7e704f17c0929e2e441b7c8f49494988d
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,11,1,13.53765447,1673772555,Regular,e410695ff170a97b08c40efe0fe6df71b13aae4b7a72efd2411521847f6eb73d
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,34,1,12.36142257,1673772555,Regular,27c54e4694c5c2accadc0ae9f10ad29edc0ca3fd12958fdf7cc67fe74ab9b887
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,12,1,14.43641225,1673772555,Regular,b0c256f6b3459003896299eb96941dd426d3f7cc7a4ea2ecb8b649134dfac03d
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,33,1,1.12829167,1673772555,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,13,1,14.79545716,1673772555,Regular,1ca210888fc78b58c9039462db4d28e8564471d28d9b2ed04fd7a4a6bf699440
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,14,1,1.56212936,1673772555,Regular,5a11474e3f06dbeb1267fe5f6c29c2b698d5c183bf8dda792a650d68939fd342
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,15,1,1.18276956,1673772555,Regular,07a8cfc939b59d00acda823c5303aa257eaec9a4dde50887b41742d4a1c56d46
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,16,1,6.69834263,1673772555,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,17,1,1.46516997,1673772555,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,32,1,3.92328062,1673772555,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,18,1,1.47090849,1673772555,Regular,fb6aad0b988528243cafa9fdb077a65bae9086ac6b8cb12f2e8639c697c9ce4c
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,19,1,5.51472312,1673772555,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,31,1,1.56669286,1673772555,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,20,1,1.15930025,1673772555,Regular,9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,21,1,5.03419465,1673772555,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,22,1,5.59040644,1673772555,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,30,1,1.67110198,1673772555,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,23,1,14.71739179,1673772555,Regular,150e51d38b5665484dbc5bde441035d38018555894719e4ed0d3150b74b6265e
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,29,1,5.67891979,1673772555,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,24,1,1.65257476,1673772555,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,25,1,6.4599977,1673772555,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,26,1,12.40701868,1673772555,Regular,b3ced7685264dba61df148741f8fe9155649a97bdff1a33a8b1a59b7820f7f63
fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c,-1,28,1,1.16262397,1673772555,Regular,65cc59d8927e6c906870c270dba05fd97fd20d55a57729c17c7fe32d87275268
1ba256c5852af3d23d007c20010667f95aaa3800d7a8de86fee41899be856b2d,1,29,1,1.15066934,1661766110,Regular,fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c
6cdaf1306e088534011664ab804801909068f7356e442076c1dbcbd608bc49ad,1,37,1,1.50661411,1661765918,Regular,fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c
e67a76ec46e5b22fd81a7fad6334d50cd3b96e492d58e8739dcacf5e4980c5c4,1,30,1,1.21180127,1661765918,Regular,fc1b82600518a1e082cf22784c82f4faab805b984947da95cb8d83b88332e37c
