tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11a85a17e8dee1c862746a7b2e1118e7f21cdab4a3c28d75cd68b306af5c6126,-1,0,1,2.0000298,1658435759,Ticket,8b55190641be5af2eb58a224fb45c9f410646555a630e868cde050037af83791
74271d993481ac6f73b09a895bcc1bbf3dd493db5ae7b8817e447ffce3143f31,-1,0,1,2.0000298,1658435759,Ticket,8b55190641be5af2eb58a224fb45c9f410646555a630e868cde050037af83791
7dbf3e90daef99e82837d5e6a0914d6cc214c9fbf42a9ee71a32b07a9e85bd1b,-1,0,1,2.0000298,1658435759,Ticket,8b55190641be5af2eb58a224fb45c9f410646555a630e868cde050037af83791
aba54f0040482120cf337a9e52aee2e08d999495dc0dbc230f4a97007ae8ae14,-1,0,1,2.0000298,1658435759,Ticket,8b55190641be5af2eb58a224fb45c9f410646555a630e868cde050037af83791
ea5bada7ba9a3751055f2df8ab2a06c4cd3d627e21cbd22eba018270e77d2100,-1,0,1,2.0000298,1658435759,Ticket,8b55190641be5af2eb58a224fb45c9f410646555a630e868cde050037af83791
8b55190641be5af2eb58a224fb45c9f410646555a630e868cde050037af83791,1,4,1,2.0000298,1658435294,Regular,7dbf3e90daef99e82837d5e6a0914d6cc214c9fbf42a9ee71a32b07a9e85bd1b
8b55190641be5af2eb58a224fb45c9f410646555a630e868cde050037af83791,1,1,1,2.0000298,1658435294,Regular,74271d993481ac6f73b09a895bcc1bbf3dd493db5ae7b8817e447ffce3143f31
8b55190641be5af2eb58a224fb45c9f410646555a630e868cde050037af83791,1,2,1,2.0000298,1658435294,Regular,aba54f0040482120cf337a9e52aee2e08d999495dc0dbc230f4a97007ae8ae14
8b55190641be5af2eb58a224fb45c9f410646555a630e868cde050037af83791,1,0,1,2.0000298,1658435294,Regular,ea5bada7ba9a3751055f2df8ab2a06c4cd3d627e21cbd22eba018270e77d2100
8b55190641be5af2eb58a224fb45c9f410646555a630e868cde050037af83791,1,3,1,2.0000298,1658435294,Regular,11a85a17e8dee1c862746a7b2e1118e7f21cdab4a3c28d75cd68b306af5c6126
