tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
317d4ac1300a9963df3e7ac085824491557335fbf020ef84c4d869d5bc5a8ed7,-1,0,1,0.03305218,1662309307,Ticket,ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889
317d4ac1300a9963df3e7ac085824491557335fbf020ef84c4d869d5bc5a8ed7,-1,1,1,1.96700202,1662309307,Ticket,ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889
9a1a06b86c4aba7bb5c13fd3eb0f93cd9a08132469087896257b6f329d6e533b,-1,0,1,0.03305218,1662309307,Ticket,ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889
9a1a06b86c4aba7bb5c13fd3eb0f93cd9a08132469087896257b6f329d6e533b,-1,1,1,1.96700202,1662309307,Ticket,ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889
cd6e45ff4da1fc4ecae1ef9e80fc1da90d2d502897bc1c1ba6d317acec925251,-1,1,1,1.96700202,1662309307,Ticket,ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889
cd6e45ff4da1fc4ecae1ef9e80fc1da90d2d502897bc1c1ba6d317acec925251,-1,0,1,0.03305218,1662309307,Ticket,ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889
dbbf9776bcc61272e25c13a41cd582e5c1e687c647bfeb75097a92687d332349,-1,0,1,0.03305218,1662309307,Ticket,ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889
dbbf9776bcc61272e25c13a41cd582e5c1e687c647bfeb75097a92687d332349,-1,1,1,1.96700202,1662309307,Ticket,ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889
ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889,1,5,1,1.96700202,1662309156,Regular,cd6e45ff4da1fc4ecae1ef9e80fc1da90d2d502897bc1c1ba6d317acec925251
ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889,1,0,1,0.03305218,1662309156,Regular,317d4ac1300a9963df3e7ac085824491557335fbf020ef84c4d869d5bc5a8ed7
ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889,1,1,1,1.96700202,1662309156,Regular,317d4ac1300a9963df3e7ac085824491557335fbf020ef84c4d869d5bc5a8ed7
ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889,1,6,1,0.03305218,1662309156,Regular,dbbf9776bcc61272e25c13a41cd582e5c1e687c647bfeb75097a92687d332349
ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889,1,7,1,1.96700202,1662309156,Regular,dbbf9776bcc61272e25c13a41cd582e5c1e687c647bfeb75097a92687d332349
ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889,1,2,1,0.03305218,1662309156,Regular,9a1a06b86c4aba7bb5c13fd3eb0f93cd9a08132469087896257b6f329d6e533b
ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889,1,3,1,1.96700202,1662309156,Regular,9a1a06b86c4aba7bb5c13fd3eb0f93cd9a08132469087896257b6f329d6e533b
ccc2e64a0331068fb358b0ef82badc39114a66118c4bdbe48a53fddb79d76889,1,4,1,0.03305218,1662309156,Regular,cd6e45ff4da1fc4ecae1ef9e80fc1da90d2d502897bc1c1ba6d317acec925251
