tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038,-1,8,1,6.95246942,1711804282,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038,-1,12,1,6.95246942,1711804282,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038,-1,9,1,0.03051669,1711804282,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038,-1,13,1,0.03051669,1711804282,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038,-1,10,1,6.95246942,1711804282,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038,-1,14,1,6.95246942,1711804282,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038,-1,11,1,0.03051669,1711804282,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,26,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,13,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,27,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,3,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,28,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,14,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,29,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,7,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,30,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,15,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,31,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,0,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,32,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,16,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,33,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,8,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,34,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,17,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,35,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,4,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,36,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,18,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,37,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,9,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,38,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,19,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,39,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,2,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,40,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,20,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,10,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,21,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,5,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,11,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,22,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,23,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,1,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,24,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,12,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,25,1,6.95246942,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313,-1,6,1,0.03051669,1711639955,Regular,104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,28,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,41,1,6.95246942,1711639789,Regular,0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,42,1,0.03051669,1711639789,Regular,0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,43,1,6.95246942,1711639789,Regular,0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,1,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,2,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,3,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,4,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,5,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,6,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,7,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,8,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,9,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,10,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,11,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,12,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,13,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,14,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,15,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,16,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,17,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,18,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,19,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,20,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,21,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,22,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,23,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,24,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,25,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,26,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,27,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,0,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,29,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,30,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,31,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,32,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,33,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,34,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,35,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,36,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,37,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,38,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,39,1,6.95246942,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,40,1,0.03051669,1711639789,Regular,aa54428a659478eda088dc2515f924e4bb5e2d142f5a041c945f086d5bf7a313
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,44,1,0.03051669,1711639789,Regular,0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,45,1,6.95246942,1711639789,Regular,0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,46,1,0.03051669,1711639789,Regular,0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038
104b7218a9e5057843ced5c56f539c6e3b6d6f00c8ca9f72d3d11d4aba3a196e,1,47,1,6.95246942,1711639789,Regular,0ee211496fc6d199ff4b01620d0be0c971810e858c37e3177eda7b8c236dd038
