tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141fb1ce1cc4894ca9f8c5f6b3b3ff23ed18402ca92d033a6cfde6f6aa97c6eb,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
1c5237febb1f2262b437bb819f7c65dae82be5586a2e335c37617dd421ce1fb6,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
1e7285e1822cdc58d7a69628e3b5f686c7b4e93e8875f0140090eb2ce496c4c3,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
2cf3cae57832888d5061f7a4cd71cc2ac0d7fe28eb4bb3e5a95bf2121209311f,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
2f49fa92bf6d06e48bce4f5f59dd0d8ed8fa0ba5f33403e01f3bb808dffb5ece,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
41d92aa5e3bc0317de9f71dd2d8330645a5cec3cc6a8bbceaaad5651e4785d58,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
5b77923de709e508b3ea729b09b42cb49d64225467bbab95ee9f98eb4a59baf2,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
5c1d51dc89663e484e46e345f97f23cec6831396d5455bc8be7e7a1a3c127a57,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
5fef78c97ae38c93a8ce23e303a04d388eacda23c4900e6c8adc5f05928c4351,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
6f16503f04434d10c70fae0f9207b406b9ab60aa0d79e0ff38bb72726a1be815,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
716864fd9c8568f8a20582dbf76099e236c430fa66a66398a25e7a3887ce49a0,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
758f5f6999dda368f569a3dce37b54e636f6e8a5e56264af3b3ea11300f1d47a,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
7ebe13cdbbf4d07291139dedf96d6adc86386780b0632cdfaa52300f83731bef,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
90a4f645191cd3d465f22286232853c5620923ed1a97e3ab0cac6c367ec03c00,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
97770d3a34a4720538dfcfe47339402862df7567db982dbd5c75e11fed12cf64,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
a41dff3115b3e60fe5125d9780f957957def4b56234e376306c6e497f66da60b,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
d0a9bc75ea683f323be1f6d9a0a73da80fef251033b15c38b2bf5c4a6b6ea724,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
e43701fa6806c225d2d91a18f1ae985909a618bf08766aac20233a0273614315,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
ecb6f9be12603d3fb4b28fb54b5986703bcd7caf1515478dacbec55d8a80a0b1,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
f58a5a6dc2f61805adcf9c23d960a861624a96be5698f2bc1cfb472803c8f09b,-1,0,1,3.73388858,1677925494,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
1d13a4b1e793ac664eba8346a2311f21a69c22d3db69f908fa99313b4f72a92c,-1,0,1,3.73388858,1677925152,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
25c3cab04361c2e7a082fb769c68ab1a600eb57e4b9c21cb8a85b89b6837a1aa,-1,0,1,3.73388858,1677925152,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
2af641b3d17d03f0852b8b0a198441d26764d6d46ece12c9272251f4f3f4681f,-1,0,1,3.73388858,1677925152,Ticket,225171497bdcacc3b665bc09b3125ba65e166f59b31f1a7b17646f5088d5051a
