tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
859d5281f6e58e02d1a3ee0635a512fc38cd9da0e5795fcfdc8c2eca1bea18e6,-1,1,1,5.10111219,1691701363,Ticket,0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84
859d5281f6e58e02d1a3ee0635a512fc38cd9da0e5795fcfdc8c2eca1bea18e6,-1,0,1,0.03305015,1691701363,Ticket,0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84
93b24c391500c0f1f14715d6fd4c16edc2c9effe81711b0bbe2119e2c5176858,-1,0,1,0.03305015,1691701363,Ticket,0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84
93b24c391500c0f1f14715d6fd4c16edc2c9effe81711b0bbe2119e2c5176858,-1,1,1,5.10111219,1691701363,Ticket,0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84
bd5a18c5d00155bdbc0eefd0cef76545358616d699431836ba30f47e4d9b13fd,-1,0,1,0.03305015,1691701363,Ticket,0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84
bd5a18c5d00155bdbc0eefd0cef76545358616d699431836ba30f47e4d9b13fd,-1,1,1,5.10111219,1691701363,Ticket,0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84
e38758058ee0e441423438ebf816ea3291e86c09ee2db8cd25d5aadd9a5e87dc,-1,1,1,5.10111219,1691701363,Ticket,0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84
e38758058ee0e441423438ebf816ea3291e86c09ee2db8cd25d5aadd9a5e87dc,-1,0,1,0.03305015,1691701363,Ticket,0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84
0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84,1,1,1,5.10111219,1691701084,Regular,bd5a18c5d00155bdbc0eefd0cef76545358616d699431836ba30f47e4d9b13fd
0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84,1,3,1,5.10111219,1691701084,Regular,93b24c391500c0f1f14715d6fd4c16edc2c9effe81711b0bbe2119e2c5176858
0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84,1,4,1,0.03305015,1691701084,Regular,859d5281f6e58e02d1a3ee0635a512fc38cd9da0e5795fcfdc8c2eca1bea18e6
0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84,1,5,1,5.10111219,1691701084,Regular,859d5281f6e58e02d1a3ee0635a512fc38cd9da0e5795fcfdc8c2eca1bea18e6
0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84,1,6,1,0.03305015,1691701084,Regular,e38758058ee0e441423438ebf816ea3291e86c09ee2db8cd25d5aadd9a5e87dc
0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84,1,7,1,5.10111219,1691701084,Regular,e38758058ee0e441423438ebf816ea3291e86c09ee2db8cd25d5aadd9a5e87dc
0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84,1,0,1,0.03305015,1691701084,Regular,bd5a18c5d00155bdbc0eefd0cef76545358616d699431836ba30f47e4d9b13fd
0f170ec012b16846482ca3dc834e5b5cb87ae93db0e076e8825818c5724d8b84,1,2,1,0.03305015,1691701084,Regular,93b24c391500c0f1f14715d6fd4c16edc2c9effe81711b0bbe2119e2c5176858
