tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05082fa864d5b4e656d06cf78c36cb52895b9d70406c63f5d8d51cb15f2d038b,-1,1,1,6.52725523,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
05082fa864d5b4e656d06cf78c36cb52895b9d70406c63f5d8d51cb15f2d038b,-1,0,1,0.03215043,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
2a081cf689f89793a12a2e71d47828c36c56a5277a5034865711c3a75317b5ec,-1,1,1,6.52725523,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
2a081cf689f89793a12a2e71d47828c36c56a5277a5034865711c3a75317b5ec,-1,0,1,0.03215043,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
4210c93ae20e1b5b3ee55527a4a172711d67c87ebcae2e5eef21802da1372d9a,-1,0,1,0.03215043,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
4210c93ae20e1b5b3ee55527a4a172711d67c87ebcae2e5eef21802da1372d9a,-1,1,1,6.52725523,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
4a26bdc1ee5f075b70cd11126afa434f7e596277bca56c075573cec2f981cceb,-1,0,1,0.03215043,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
4a26bdc1ee5f075b70cd11126afa434f7e596277bca56c075573cec2f981cceb,-1,1,1,6.52725523,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
752a9b43b633c95ac361c4d2db33665d6fb1adf586cf58fb699faa160bf0ba62,-1,0,1,0.03215043,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
752a9b43b633c95ac361c4d2db33665d6fb1adf586cf58fb699faa160bf0ba62,-1,1,1,6.52725523,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
a68d388d65526d0692b58075fc6341c09039206de5b56f924643cdfbe986e04e,-1,0,1,0.03215043,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
a68d388d65526d0692b58075fc6341c09039206de5b56f924643cdfbe986e04e,-1,1,1,6.52725523,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
d57278198d1371271c0b51284b6758d049683dc8470b475a68677fee0a59c61d,-1,1,1,6.52725523,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
d57278198d1371271c0b51284b6758d049683dc8470b475a68677fee0a59c61d,-1,0,1,0.03215043,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
d5d670ac92f559a2f94ed57fac561eaee15f3d20ff5b13ac06ea2508b38d87b6,-1,0,1,0.03215043,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
d5d670ac92f559a2f94ed57fac561eaee15f3d20ff5b13ac06ea2508b38d87b6,-1,1,1,6.52725523,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
e05f7c88ad38e0219708ed907527a0318676359c4395722e07e362075df2d6f8,-1,0,1,0.03215043,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
e05f7c88ad38e0219708ed907527a0318676359c4395722e07e362075df2d6f8,-1,1,1,6.52725523,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
e5a489cbd3f0b59bf0aac4eb6173f05741084521e516f89a3bff16351bf893ba,-1,0,1,0.03215043,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
e5a489cbd3f0b59bf0aac4eb6173f05741084521e516f89a3bff16351bf893ba,-1,1,1,6.52725523,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
e79f8a8cf3f8e9965b99e419b8f34ab2d5e0754cbad6302d569f2eb0803743b5,-1,1,1,6.52725523,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
e79f8a8cf3f8e9965b99e419b8f34ab2d5e0754cbad6302d569f2eb0803743b5,-1,0,1,0.03215043,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
e90902e87ae3bc0d6c2e4e0e1fb3fd10a6d87806adccda1f8fcb1d372533533d,-1,1,1,6.52725523,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
e90902e87ae3bc0d6c2e4e0e1fb3fd10a6d87806adccda1f8fcb1d372533533d,-1,0,1,0.03215043,1700036263,Ticket,2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,14,1,0.03215043,1700035767,Regular,e79f8a8cf3f8e9965b99e419b8f34ab2d5e0754cbad6302d569f2eb0803743b5
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,15,1,6.52725523,1700035767,Regular,e79f8a8cf3f8e9965b99e419b8f34ab2d5e0754cbad6302d569f2eb0803743b5
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,5,1,6.52725523,1700035767,Regular,e5a489cbd3f0b59bf0aac4eb6173f05741084521e516f89a3bff16351bf893ba
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,20,1,0.03215043,1700035767,Regular,4a26bdc1ee5f075b70cd11126afa434f7e596277bca56c075573cec2f981cceb
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,21,1,6.52725523,1700035767,Regular,4a26bdc1ee5f075b70cd11126afa434f7e596277bca56c075573cec2f981cceb
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,4,1,0.03215043,1700035767,Regular,e5a489cbd3f0b59bf0aac4eb6173f05741084521e516f89a3bff16351bf893ba
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,2,1,0.03215043,1700035767,Regular,752a9b43b633c95ac361c4d2db33665d6fb1adf586cf58fb699faa160bf0ba62
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,3,1,6.52725523,1700035767,Regular,752a9b43b633c95ac361c4d2db33665d6fb1adf586cf58fb699faa160bf0ba62
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,1,1,6.52725523,1700035767,Regular,d5d670ac92f559a2f94ed57fac561eaee15f3d20ff5b13ac06ea2508b38d87b6
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,6,1,0.03215043,1700035767,Regular,2a081cf689f89793a12a2e71d47828c36c56a5277a5034865711c3a75317b5ec
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,0,1,0.03215043,1700035767,Regular,d5d670ac92f559a2f94ed57fac561eaee15f3d20ff5b13ac06ea2508b38d87b6
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,7,1,6.52725523,1700035767,Regular,2a081cf689f89793a12a2e71d47828c36c56a5277a5034865711c3a75317b5ec
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,22,1,0.03215043,1700035767,Regular,e05f7c88ad38e0219708ed907527a0318676359c4395722e07e362075df2d6f8
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,23,1,6.52725523,1700035767,Regular,e05f7c88ad38e0219708ed907527a0318676359c4395722e07e362075df2d6f8
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,12,1,0.03215043,1700035767,Regular,e90902e87ae3bc0d6c2e4e0e1fb3fd10a6d87806adccda1f8fcb1d372533533d
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,17,1,6.52725523,1700035767,Regular,d57278198d1371271c0b51284b6758d049683dc8470b475a68677fee0a59c61d
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,13,1,6.52725523,1700035767,Regular,e90902e87ae3bc0d6c2e4e0e1fb3fd10a6d87806adccda1f8fcb1d372533533d
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,10,1,0.03215043,1700035767,Regular,4210c93ae20e1b5b3ee55527a4a172711d67c87ebcae2e5eef21802da1372d9a
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,16,1,0.03215043,1700035767,Regular,d57278198d1371271c0b51284b6758d049683dc8470b475a68677fee0a59c61d
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,11,1,6.52725523,1700035767,Regular,4210c93ae20e1b5b3ee55527a4a172711d67c87ebcae2e5eef21802da1372d9a
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,9,1,6.52725523,1700035767,Regular,a68d388d65526d0692b58075fc6341c09039206de5b56f924643cdfbe986e04e
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,18,1,0.03215043,1700035767,Regular,05082fa864d5b4e656d06cf78c36cb52895b9d70406c63f5d8d51cb15f2d038b
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,8,1,0.03215043,1700035767,Regular,a68d388d65526d0692b58075fc6341c09039206de5b56f924643cdfbe986e04e
2dff9ede43c338f5f37348b2b90273b04daf394e9dddb7d7c76d200a233bbe1a,1,19,1,6.52725523,1700035767,Regular,05082fa864d5b4e656d06cf78c36cb52895b9d70406c63f5d8d51cb15f2d038b
