tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3ff8ff572328e8c5bcb5ee9bb2842ad78b72b513302b84700072ed74522dce,-1,1,1,6.90557229,1713366786,Ticket,64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171
0c3ff8ff572328e8c5bcb5ee9bb2842ad78b72b513302b84700072ed74522dce,-1,0,1,0.03022012,1713366786,Ticket,64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171
317305abb589b73d0f44bdf8bddd55f19f8125a076d91fba828c2c209be3780f,-1,0,1,0.03022012,1713366786,Ticket,64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171
317305abb589b73d0f44bdf8bddd55f19f8125a076d91fba828c2c209be3780f,-1,1,1,6.90557229,1713366786,Ticket,64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171
722bf5313b95f6931bede26263c60f68ce9ba223995475980b986ca04a9929be,-1,1,1,6.90557229,1713366786,Ticket,64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171
722bf5313b95f6931bede26263c60f68ce9ba223995475980b986ca04a9929be,-1,0,1,0.03022012,1713366786,Ticket,64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171
8ecf87b50184d87fa215b2f66d74a68fa2dacad5165e99a6d58777512208ab15,-1,1,1,6.90557229,1713366786,Ticket,64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171
8ecf87b50184d87fa215b2f66d74a68fa2dacad5165e99a6d58777512208ab15,-1,0,1,0.03022012,1713366786,Ticket,64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171
95add17b0e1b1ee7d34c798991b401c4726c5baaf2232f4b3c194ad89191e63d,-1,0,1,0.03022012,1713366786,Ticket,64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171
95add17b0e1b1ee7d34c798991b401c4726c5baaf2232f4b3c194ad89191e63d,-1,1,1,6.90557229,1713366786,Ticket,64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171
97bfddbb2efa06d46ecaaf542ef04d2200a1b9d1fa8779bd78e6c45c5b1af795,-1,0,1,0.03022012,1713366786,Ticket,64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171
97bfddbb2efa06d46ecaaf542ef04d2200a1b9d1fa8779bd78e6c45c5b1af795,-1,1,1,6.90557229,1713366786,Ticket,64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171
64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171,1,7,1,6.90557229,1713366541,Regular,95add17b0e1b1ee7d34c798991b401c4726c5baaf2232f4b3c194ad89191e63d
64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171,1,4,1,0.03022012,1713366541,Regular,722bf5313b95f6931bede26263c60f68ce9ba223995475980b986ca04a9929be
64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171,1,6,1,0.03022012,1713366541,Regular,95add17b0e1b1ee7d34c798991b401c4726c5baaf2232f4b3c194ad89191e63d
64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171,1,5,1,6.90557229,1713366541,Regular,722bf5313b95f6931bede26263c60f68ce9ba223995475980b986ca04a9929be
64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171,1,3,1,6.90557229,1713366541,Regular,8ecf87b50184d87fa215b2f66d74a68fa2dacad5165e99a6d58777512208ab15
64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171,1,10,1,0.03022012,1713366541,Regular,317305abb589b73d0f44bdf8bddd55f19f8125a076d91fba828c2c209be3780f
64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171,1,2,1,0.03022012,1713366541,Regular,8ecf87b50184d87fa215b2f66d74a68fa2dacad5165e99a6d58777512208ab15
64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171,1,11,1,6.90557229,1713366541,Regular,317305abb589b73d0f44bdf8bddd55f19f8125a076d91fba828c2c209be3780f
64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171,1,1,1,6.90557229,1713366541,Regular,97bfddbb2efa06d46ecaaf542ef04d2200a1b9d1fa8779bd78e6c45c5b1af795
64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171,1,8,1,0.03022012,1713366541,Regular,0c3ff8ff572328e8c5bcb5ee9bb2842ad78b72b513302b84700072ed74522dce
64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171,1,0,1,0.03022012,1713366541,Regular,97bfddbb2efa06d46ecaaf542ef04d2200a1b9d1fa8779bd78e6c45c5b1af795
64671eb906385a86d66f39a77eb7fc36db348025336065902050c50d6f540171,1,9,1,6.90557229,1713366541,Regular,0c3ff8ff572328e8c5bcb5ee9bb2842ad78b72b513302b84700072ed74522dce
