tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6dd41a05ef2545c7d0e1a95c38dd8288d121433762625c3e670384d959ab89,-1,1,1,3.94566364,1715490577,Ticket,50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661
fb6dd41a05ef2545c7d0e1a95c38dd8288d121433762625c3e670384d959ab89,-1,0,1,0.0287072,1715490577,Ticket,50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661
96df024dbd3922b5a6830fedde48ff1301b245a67797d0d4b7cb7876fae7c8e7,-1,0,1,0.0287072,1715490078,Ticket,50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661
96df024dbd3922b5a6830fedde48ff1301b245a67797d0d4b7cb7876fae7c8e7,-1,1,1,3.94566364,1715490078,Ticket,50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661
cc7f8a652b266c1900bbdae4a872a46b27b3d179a6a24a8b1ee9be29b187a97d,-1,0,1,0.0287072,1715490078,Ticket,50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661
cc7f8a652b266c1900bbdae4a872a46b27b3d179a6a24a8b1ee9be29b187a97d,-1,1,1,3.94566364,1715490078,Ticket,50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661
03b7bec9ca740c9e69e647e85c48b80a4293c10b4105ad3696c3f47279f0ab7f,-1,0,1,0.0287072,1715488873,Ticket,50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661
03b7bec9ca740c9e69e647e85c48b80a4293c10b4105ad3696c3f47279f0ab7f,-1,1,1,3.94566364,1715488873,Ticket,50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661
50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661,1,6,1,0.0287072,1715488856,Regular,cc7f8a652b266c1900bbdae4a872a46b27b3d179a6a24a8b1ee9be29b187a97d
50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661,1,7,1,3.94566364,1715488856,Regular,cc7f8a652b266c1900bbdae4a872a46b27b3d179a6a24a8b1ee9be29b187a97d
50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661,1,2,1,0.0287072,1715488856,Regular,96df024dbd3922b5a6830fedde48ff1301b245a67797d0d4b7cb7876fae7c8e7
50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661,1,1,1,3.94566364,1715488856,Regular,fb6dd41a05ef2545c7d0e1a95c38dd8288d121433762625c3e670384d959ab89
50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661,1,3,1,3.94566364,1715488856,Regular,96df024dbd3922b5a6830fedde48ff1301b245a67797d0d4b7cb7876fae7c8e7
50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661,1,0,1,0.0287072,1715488856,Regular,fb6dd41a05ef2545c7d0e1a95c38dd8288d121433762625c3e670384d959ab89
50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661,1,4,1,0.0287072,1715488856,Regular,03b7bec9ca740c9e69e647e85c48b80a4293c10b4105ad3696c3f47279f0ab7f
50213f31576022d6e2ffebcfc5031733e0d7afb2ea7ccaa2e5b312b911fa4661,1,5,1,3.94566364,1715488856,Regular,03b7bec9ca740c9e69e647e85c48b80a4293c10b4105ad3696c3f47279f0ab7f
