tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,-1,112,1,6.4035753,1679412664,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,-1,111,1,0.03555206,1679412664,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,-1,110,1,6.4035753,1679412664,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,-1,109,1,0.03555206,1679412664,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,-1,108,1,6.4035753,1679412664,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,-1,107,1,0.03555206,1679412664,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,-1,106,1,6.4035753,1679412664,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,-1,105,1,0.03555206,1679412664,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,-1,104,1,6.4035753,1679412664,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
98b6b841ec1da945c9ddf76888ab33366f9609dc24f9a033fdff518355047198,-1,103,1,0.03555206,1679412664,Regular,241f88bdcf98a88a98143f70774324414fac8944b3c6e5bdae401bdd30e9698d
