tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,-1,3,1,0.02621527,1715787158,Regular,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,-1,4,1,1.97383893,1715787158,Regular,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,-1,2,1,1.97383893,1715787158,Regular,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,-1,1,1,0.02621527,1715787158,Regular,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,-1,8,1,1.97383893,1715787158,Regular,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,-1,7,1,0.02621527,1715787158,Regular,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,-1,6,1,1.97383893,1715787158,Regular,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5,-1,5,1,0.02621527,1715787158,Regular,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,-1,4,1,0.02621527,1715787096,Regular,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
14a5e664f0a50cf435bca3b036b36ee154c0fc3ff4c5f0602a541f6c2a6fec82,-1,5,1,1.97383893,1715787096,Regular,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
043c17849436e9feeebf14f9852d2a101d7c08135672ebc72a69633d57cf7f15,-1,0,1,0.02621527,1715746024,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
043c17849436e9feeebf14f9852d2a101d7c08135672ebc72a69633d57cf7f15,-1,1,1,1.97383893,1715746024,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
a4b0befe073da9513cc5dc5ae54825dd637498172059b4d1c79ce8a1446bb2ff,-1,0,1,0.02621527,1715746024,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
a4b0befe073da9513cc5dc5ae54825dd637498172059b4d1c79ce8a1446bb2ff,-1,1,1,1.97383893,1715746024,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
aa893d0268998dddf8a28e0436ce25d546afa43a74df4393a9d2d96e6fc10303,-1,1,1,1.97383893,1715746024,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
aa893d0268998dddf8a28e0436ce25d546afa43a74df4393a9d2d96e6fc10303,-1,0,1,0.02621527,1715746024,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
f713b78f0cbe3f351fb769ebb943efdb3230a2e919fac80aa97067600d378d8b,-1,1,1,1.97383893,1715746024,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
f713b78f0cbe3f351fb769ebb943efdb3230a2e919fac80aa97067600d378d8b,-1,0,1,0.02621527,1715746024,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
1844809fc2bf044c5e87e0110bfdc17a6295aa0f0940f919521282bf5f08372c,-1,0,1,0.02621527,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
1844809fc2bf044c5e87e0110bfdc17a6295aa0f0940f919521282bf5f08372c,-1,1,1,1.97383893,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
28dcac73c8a0fe9e00dc13ab52f05da5bed67bd293748183e3f0e3f70e9723bd,-1,0,1,0.02621527,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
28dcac73c8a0fe9e00dc13ab52f05da5bed67bd293748183e3f0e3f70e9723bd,-1,1,1,1.97383893,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
56fdf5c3374bf359a8a0f150f5e09f666a05f5f9ec40fb4893b7745d7f907465,-1,1,1,1.97383893,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
56fdf5c3374bf359a8a0f150f5e09f666a05f5f9ec40fb4893b7745d7f907465,-1,0,1,0.02621527,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
67c9cd1ccde878359ccb4556e0bbdbfe4a7bce6d465af882c8b5642cb293cf7e,-1,0,1,0.02621527,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
67c9cd1ccde878359ccb4556e0bbdbfe4a7bce6d465af882c8b5642cb293cf7e,-1,1,1,1.97383893,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
79936434c03ae2d53dd6068beef56107147fac7ca7a14660884eaafe79159aef,-1,0,1,0.02621527,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
79936434c03ae2d53dd6068beef56107147fac7ca7a14660884eaafe79159aef,-1,1,1,1.97383893,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
840abf818c58f601e0c0b9ee8118ce18cd0735de73438f99991743bdc32affce,-1,0,1,0.02621527,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
840abf818c58f601e0c0b9ee8118ce18cd0735de73438f99991743bdc32affce,-1,1,1,1.97383893,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
fc2a62dd8f7fb9144d3fac1b1564943ba1c21ee5ec5c0c5f8239be58215b0026,-1,0,1,0.02621527,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
fc2a62dd8f7fb9144d3fac1b1564943ba1c21ee5ec5c0c5f8239be58215b0026,-1,1,1,1.97383893,1715745917,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
5d31be95c8d3ed9fb15d3cf1c0538b5c65ae2aac4617dec67998ee4d4fa90c00,-1,0,1,0.02621527,1715740366,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
5d31be95c8d3ed9fb15d3cf1c0538b5c65ae2aac4617dec67998ee4d4fa90c00,-1,1,1,1.97383893,1715740366,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
7a9d4476047bb1306e7448a2732b59bbf46ff9741dce5a88e3929d39f926677d,-1,1,1,1.97383893,1715740366,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
7a9d4476047bb1306e7448a2732b59bbf46ff9741dce5a88e3929d39f926677d,-1,0,1,0.02621527,1715740366,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
cfdbb166be343595ae1239a890cb8afcd237f6bca174b5e91e0c9ff1c1cc2760,-1,0,1,0.02621527,1715740366,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
cfdbb166be343595ae1239a890cb8afcd237f6bca174b5e91e0c9ff1c1cc2760,-1,1,1,1.97383893,1715740366,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
fba428f693fd490d14907d0de1baa1797e19af1f3b8221cf3877d0ad6630d93d,-1,1,1,1.97383893,1715740366,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
fba428f693fd490d14907d0de1baa1797e19af1f3b8221cf3877d0ad6630d93d,-1,0,1,0.02621527,1715740366,Ticket,0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,8,1,0.02621527,1715739403,Regular,5d31be95c8d3ed9fb15d3cf1c0538b5c65ae2aac4617dec67998ee4d4fa90c00
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,28,1,0.02621527,1715739403,Regular,fc2a62dd8f7fb9144d3fac1b1564943ba1c21ee5ec5c0c5f8239be58215b0026
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,25,1,1.97383893,1715739403,Regular,fba428f693fd490d14907d0de1baa1797e19af1f3b8221cf3877d0ad6630d93d
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,24,1,0.02621527,1715739403,Regular,fba428f693fd490d14907d0de1baa1797e19af1f3b8221cf3877d0ad6630d93d
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,33,1,1.97383893,1715739403,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,32,1,0.02621527,1715739403,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,39,1,1.97383893,1715739403,Regular,1844809fc2bf044c5e87e0110bfdc17a6295aa0f0940f919521282bf5f08372c
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,35,1,1.97383893,1715739403,Regular,043c17849436e9feeebf14f9852d2a101d7c08135672ebc72a69633d57cf7f15
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,34,1,0.02621527,1715739403,Regular,043c17849436e9feeebf14f9852d2a101d7c08135672ebc72a69633d57cf7f15
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,29,1,1.97383893,1715739403,Regular,fc2a62dd8f7fb9144d3fac1b1564943ba1c21ee5ec5c0c5f8239be58215b0026
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,38,1,0.02621527,1715739403,Regular,1844809fc2bf044c5e87e0110bfdc17a6295aa0f0940f919521282bf5f08372c
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,31,1,1.97383893,1715739403,Regular,cfdbb166be343595ae1239a890cb8afcd237f6bca174b5e91e0c9ff1c1cc2760
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,30,1,0.02621527,1715739403,Regular,cfdbb166be343595ae1239a890cb8afcd237f6bca174b5e91e0c9ff1c1cc2760
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,14,1,0.02621527,1715739403,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,5,1,1.97383893,1715739403,Regular,840abf818c58f601e0c0b9ee8118ce18cd0735de73438f99991743bdc32affce
0e956589bdaa2db181ab03f027a71663a240f7ed1efb925f366b8b330da1ae9d,1,13,1,1.97383893,1715739403,Regular,f3d9a10c9f6024b413cdf56d51dee6ce928821127e6823dcb1a389bbce1e7dc5
