tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39d5b51c7bd517b8c21481ba60b8412b6a72f21cb45f7c6b902999d6ce019d12,-1,0,1,10.86378264,1677121441,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
64fe5fb0ce887f6d846cbcbf2ded5debfe972030353ad13cd34cbf7abbe2b6ef,-1,0,1,10.86378264,1677121441,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
81f4fae2ee1426e51f3943c7c424ba7a1f99ae1460563aa74d9a440a1f4fc7b6,-1,0,1,10.86378264,1677121441,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
847751096827fa0ec92b81d7c1d41595518580a624e1f5a838d1d7758642f1b6,-1,0,1,10.86378264,1677121441,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
8fa0af949b1f7cd514b56d263eb47863cc3e1436fb701e2936ff013f2fd02a0f,-1,0,1,10.86378264,1677121441,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
994185ab95874a8cbe185c19ce5ffbe215441050a06957fa2ff62920c62e3647,-1,0,1,10.86378264,1677121441,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
9b3e93b348a3bc571a5dd56234584b348aa9c20d7a8f1bd4a6ae35527db51ca7,-1,0,1,10.86378264,1677121441,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
db450291eef11db248b5ad17562da57ef7212390c45e706176ce4a569f32bd44,-1,0,1,10.86378264,1677121441,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
f8d563b743d43027b3d25b3d9b96be63c6e3ed8dfe456a7fe8b1366ce5922b5d,-1,0,1,10.86378264,1677121441,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
fa405fbbb098259300a708d8beb76cef86a413d128bc48358cb1333984532a19,-1,0,1,10.86378264,1677121441,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
0a328811749e75e806e0945cf394c6a969190777e7dc154848951a7e444c6e84,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
0a7b1246f17bdd94d0ebea89878e7f895c45e851a66aeae0d5626d2b675c9836,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
0dc0f14babc7c8702b330ab0875b5456cf311f46ce02a6ebc267bbd3d0c6cec1,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
1a93ed21896d04fc5ae0ba6d879206b13321412ac9e3527493e24078aaddce4b,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
259419d35c01dbb61052f235432c00675085fe4d37c7e5bed99ab388e121b976,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
29c612e12bbb63939fe587377488af7d4edf52e9424fa1ceea4831dff1ce8ef2,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
58036da01a08d4466c620c3480afe86040100a9fa1c9db91b255d2cd45b75227,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
5ececd5b078dc0541b64cb3e9b0a9bcafe62224b2e68f4f1df2c2611f845cb9f,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
6884a811ce04ce4a8d20cc29b2b9a1ee286163d4607a064152ef16b8cdda4f3e,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
6899f3e48f87f4ea2b68949b2054c655f6949c26d5efd54915eaf290f974404a,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
6d7f622d4cde1d6d6ef4df78190b1927d2e72f60058d0a3aab96de008bc81fbe,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
7a0b1f862b0dfd5d94fcee2e519a633ea5f841c461312f03ef20ece7a5c15dda,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
7d5ad212f8dadaf59aa84beda83276f6219a74ff6fd9d9c1d93a121f7b7073ca,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
8b9024b118ac559d6c2cb6cf173707ba8b0bddba3bb0d95bc0d0931a9be6bf04,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
92baa9e0adaa67c1e059c914e55908f101dba7a8c6cf624eeb199347fcf5d5f0,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
9c61d6ba7dae42ecd00ab94c79a71fc73db3ef884207d7d870686656739df1a3,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
a71bc1ca256dd72662ae50f9e953524941a407c455732d575e1b7c3230f52f1c,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
af6d7f084cfaada0d3b23a5bd60fb013c771875cce5bd6308b2a52d01fce4130,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
c077d4027866048ba7ceb061c0119b5bcc33b73956461858534bc1febbc9e8ba,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
ee29709fbd1801f8db719e6c987e568afcfcbacf41b014b06ddc6255b15886af,-1,0,1,10.86378264,1677121285,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
09b48dc08b285692c3954557032193e340b8fa842f921d8e5279285b7de382f4,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
18588fc1bb295669bf0df4ea314d305e1d1d06b5dac5de060c17a7771b44c603,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
1c73e9d9fa346d955f2a68bb828d8e48f8de5ae0c6d420f7bc50c34505590caa,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
31c33d880f3cc035105f959af8bb25a5be0956546e9dd6a17eac66d4d08fba6a,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
3d5cea9b0da8170c95b24cdea6f5c7e76688b52b7ba6403208f2c1a6444b8cf8,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
49557d6d1a59febe7770accde9cfdfb3f92b23c4c4a7b38ab2f50da47da1f6e3,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
507fc144a845531dd1835c6e457639e0590db208f4ddc373d6c60e5dea9853f5,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
563e694a71d5990560f5ff5930c1b75990bed23034d246ef55a1d9b6a080201a,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
651bd8b05fa1594511c66711f1a3d04d970ff71e2a68b02ff7407f423e5fd6e3,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
710da8b27f268baeda86349234b7ac947f95b8e603834b316c619b6e3feb4fcb,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
82cb16a2c4210592c30383ad73198340634e5024b3c3f224d807f56287685ab6,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
8d7fff26195d30def1ceb7f2600b699513fe9fb9060c738eb545645d7b1c4564,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
991103b16011349feff7bfe6286b78cdcde85b7087c9d513ee775b070e199e4f,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
a579dcc2d7e915e3623dabf92e3a8fb838f74312b3e0616b6dc01ce9f5859155,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
ad329d37e822de656e2eb2483e441df796be48e107795c8c831ec60c1ee8ad65,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
b41881532b2c65039dc2acd13e9f03d89036585f001247ba4a232d7ca1b9ff81,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
bac3e090ebfcc140d0cb0201a3d85f50a1916e6a5010a6c731ea8ce4ad26db24,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
d7d9d9df57ba483913c91a4b10a552b5ce9f57ae0cd2f1fc3b15812c581a6325,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
ec1a66997d72dd9d9f59788a1ae502fda07daa1d05f4d2084718f22a32c0742c,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
ecbd6319cdd2dd4c7c298cf482e37483d7d43abd948e50b12ddf7da69a8c231c,-1,0,1,10.86378264,1677121097,Ticket,93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,45,1,10.86378264,1677120249,Regular,af6d7f084cfaada0d3b23a5bd60fb013c771875cce5bd6308b2a52d01fce4130
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,35,1,10.86378264,1677120249,Regular,7a0b1f862b0dfd5d94fcee2e519a633ea5f841c461312f03ef20ece7a5c15dda
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,3,1,10.86378264,1677120249,Regular,1a93ed21896d04fc5ae0ba6d879206b13321412ac9e3527493e24078aaddce4b
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,18,1,10.86378264,1677120249,Regular,0a7b1246f17bdd94d0ebea89878e7f895c45e851a66aeae0d5626d2b675c9836
93d7ae8dea278826ffae3864abdb0568df187b88b7a58e05eeae49ca99cfb7fc,1,37,1,10.86378264,1677120249,Regular,c077d4027866048ba7ceb061c0119b5bcc33b73956461858534bc1febbc9e8ba
