tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dd97151e8014b351727da0f5e7515cdd4eb8f81e065d9356f4feb4360260a68,-1,1,1,1.96648634,1656925676,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
2dd97151e8014b351727da0f5e7515cdd4eb8f81e065d9356f4feb4360260a68,-1,0,1,0.03356786,1656925676,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
37f96be8f8867eb408fab362e88154df92ddbb0d094aed9dec8a3a4955b42870,-1,1,1,1.96648634,1656925676,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
37f96be8f8867eb408fab362e88154df92ddbb0d094aed9dec8a3a4955b42870,-1,0,1,0.03356786,1656925676,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
7506c605d2b6ed7b76c0852db1155b0fbbe2ab6998538a9cc9f7d55249eda82a,-1,1,1,1.96648634,1656925676,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
7506c605d2b6ed7b76c0852db1155b0fbbe2ab6998538a9cc9f7d55249eda82a,-1,0,1,0.03356786,1656925676,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
7adf92892f8a3f22ab304d0661224c76b5072adc24a74346e451faadd83ac4b0,-1,0,1,0.03356786,1656925676,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
7adf92892f8a3f22ab304d0661224c76b5072adc24a74346e451faadd83ac4b0,-1,1,1,1.96648634,1656925676,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
984e93bebd3cdd1bc9beefc516a76b6ab33385fdb90d1087ae9441fac9e7d13a,-1,0,1,0.03356786,1656925676,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
984e93bebd3cdd1bc9beefc516a76b6ab33385fdb90d1087ae9441fac9e7d13a,-1,1,1,1.96648634,1656925676,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
b5f9c87dbf515fb64282297fe3d439c061b8c7f73b66b2b8bd87d47f2d3da4e8,-1,1,1,1.96648634,1656925676,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
b5f9c87dbf515fb64282297fe3d439c061b8c7f73b66b2b8bd87d47f2d3da4e8,-1,0,1,0.03356786,1656925676,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
247066881fafc454f16c27a0f4e37a11269a5747074b04cc9ab05e14b720738f,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
247066881fafc454f16c27a0f4e37a11269a5747074b04cc9ab05e14b720738f,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
2c4cf0efee26c74f89da0b46edf1d6585aee340141fb8383d590ef19daa9f14b,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
2c4cf0efee26c74f89da0b46edf1d6585aee340141fb8383d590ef19daa9f14b,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
34d2b3d72fa8ee414723654b41ff65c51c62746b2d4fb57b66e7393450b45c91,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
34d2b3d72fa8ee414723654b41ff65c51c62746b2d4fb57b66e7393450b45c91,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
44d274af63384e33c1f07f0e953f179a9c34d7a3fd7e06b576f28e73dd0ec685,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
44d274af63384e33c1f07f0e953f179a9c34d7a3fd7e06b576f28e73dd0ec685,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
74423af52f8db16c93c8e11295e6facabfe1c1c205930f2b0cb6dd7980bd48ea,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
74423af52f8db16c93c8e11295e6facabfe1c1c205930f2b0cb6dd7980bd48ea,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
76f326d29f2bd3d9b7b52cb8be3c25b9f83a3ab35a322d55b10f607878041151,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
76f326d29f2bd3d9b7b52cb8be3c25b9f83a3ab35a322d55b10f607878041151,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
8471f06ec26b8b8ecaff21f03ad46adf360ac690d6c2f497c1c91fca2608aaa6,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
8471f06ec26b8b8ecaff21f03ad46adf360ac690d6c2f497c1c91fca2608aaa6,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
89a5939e521dfa1d525b05b2180debee0eab337b74f34ca8215b0d14ba55d57e,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
89a5939e521dfa1d525b05b2180debee0eab337b74f34ca8215b0d14ba55d57e,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
988b5461b506f841048348f424d2fb2019952ba093a7c3b5b475a1e93bcb53a0,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
988b5461b506f841048348f424d2fb2019952ba093a7c3b5b475a1e93bcb53a0,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
a3ff46efa35ce99e63ea8f0d9fbd3120d689aa5b069cbb88e579a3d88506d222,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
a3ff46efa35ce99e63ea8f0d9fbd3120d689aa5b069cbb88e579a3d88506d222,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
a7843e8354c16c9d6f9487a36b10c2c46648d71b5454495fd3901d5779d9d4fc,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
a7843e8354c16c9d6f9487a36b10c2c46648d71b5454495fd3901d5779d9d4fc,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
b99031cb00f7d3778718cd106385aed2f4e20442c374f63a130dcf6dd97adddf,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
b99031cb00f7d3778718cd106385aed2f4e20442c374f63a130dcf6dd97adddf,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
bb08dd10d268b6188660096246e2e4b4307f629916b3766eda5dd7e1dc16ccf2,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
bb08dd10d268b6188660096246e2e4b4307f629916b3766eda5dd7e1dc16ccf2,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
c49dfb63161657617cd9d629006ddfca50f2b37db6e32f514997bfa30f611025,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
c49dfb63161657617cd9d629006ddfca50f2b37db6e32f514997bfa30f611025,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
c6bead6f913e6cfed425b2b2f9c0afb656b721b1212a14f631daf12b8cbc1331,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
c6bead6f913e6cfed425b2b2f9c0afb656b721b1212a14f631daf12b8cbc1331,-1,1,1,1.96648634,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
de6f38fde9396d21e8e54fb6fcebe1f914875628967d8f75be7ca67d3692787b,-1,0,1,0.03356786,1656925557,Ticket,5e3ed6a9adef8368d6a8cc4a1551bf48697294a4fd66dfc1c297e45c8bc86dab
