tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,17,1,0.0330007,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,2,1,5.60312519,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,4,1,5.60312519,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,9,1,0.0330007,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,12,1,5.60312519,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,21,1,0.0330007,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,8,1,5.60312519,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,16,1,5.60312519,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,7,1,0.0330007,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,19,1,0.0330007,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,6,1,5.60312519,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,15,1,0.0330007,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,5,1,0.0330007,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,22,1,5.60312519,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,14,1,5.60312519,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,18,1,5.60312519,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,13,1,0.0330007,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,20,1,5.60312519,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,11,1,0.0330007,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,10,1,5.60312519,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,3,1,0.0330007,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493,-1,1,1,0.0330007,1694011522,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,6,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,17,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,16,1,5.60312519,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e,-1,15,1,0.0330007,1694011095,Regular,0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793
