tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a25ada6a00d659ba295e38084a46db1fab67907f9d50d745aa7fd00652d87863,-1,1,1,7.75512279,1713621105,Vote,2dfa317ae8fbc229cd288be8ae9e39209ca57f0578b458c04c0a2b5bd906e427
1f97505367abd449e2b4efc0a82215e47fbdcbab014d3420fa3de235d76214d5,-1,1,1,7.75512279,1713620140,Vote,94b412e9facbe9959084bc4a960966bdfd9c8055a3039f13f1af836ed2931b81
ccebd4cd549c78ad853dba40c212cfd7c9b5b2b1ed1def4c3bb928a90f28ace0,-1,1,1,31.65497169,1713619643,Vote,7236c2bfa51c3e9898cca4e8d4e7da9345262b974910e270b70a06bfe217e0ad
b38bde2b3ed15463200bf7ea3abd06f5621b983fdb705e2fdbb4e0d41c6f5e14,-1,1,1,36.49874355,1713618916,Vote,954661359fded0c66a181daacb3c41f8c741fcf1c67e990e038e859b14976dba
bdf7e99a2c89a2b8465b6f5a2201dbf9159bba45f78667d917204c42d8e9f323,-1,1,1,13.06008797,1713618740,Vote,5931e08b7baa702b27ed9b694d93f43cb048c9e3e72fbe7678b110c1c5322476
4a8ce8730cc6e9b8039b28a868c6c5e58e24ba10fdcc4144d61737ed1959e522,-1,1,1,31.65497169,1713617908,Vote,328b30f4d66de59573023ce4c892f5c8d6a7b2fafca2e7e6e3a48be570af0b70
992c027068ad2392e5e8c6f6bea842f6f1ecc164bb2dde0c925b5172b5d444fa,-1,0,1,11.64549397,1713616566,Revocation,98b965150a1a931300b5ee20a23e86849fab2df7b210ff644db0535aeff8b664
061c4fb32530ed0661b22729c2e0090bb91202ba3516488b9c0568c81cdabb84,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
0c8a19ef5a1cd59813dc8a105af934aa99e106a45b4a4a4964ad18fc5ed88ee7,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
1100190b6fbd538154ff43e92e2b5d88090420866b532d51e4fa0b2859200988,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
11e3bcd18597e0576415cdc0a8b3ac5f323364b7b27b449089b7a8394ae84c50,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
14b0c4b8bf9a661d1508d195260b3f1c20f8030064b065ad6558b1596804d98a,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
19877e382077dcd3fb6c26f1cf2d5313e4509adcfde01d163415cc172b69d41d,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3b10222e7cc9a2fbd402730d3d337deb89cf4aabce183b153ab68dd51021cfba,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
3b7dabc6e6c44696eb6515e894869ede8a462bd4d056a1ef74dd79763902b992,1,0,1,4.84061197,1713615975,Ticket,0000000000000000000000000000000000000000000000000000000000000000
