tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
429c8dab8f133068f9cbd87fb6a8f044a00713a25aa16ceffd9c52f7196cceb8,-1,0,1,5.73046746,1684467429,Ticket,86e622cd187bbc3576b89d0019805d5d059c58accab6467dcaba7d78173f207e
7d3185f0bbbd355e83d115ceb199013ff9a0979b3e401259715527cdaf56ba1b,-1,0,1,5.73046746,1684467429,Ticket,86e622cd187bbc3576b89d0019805d5d059c58accab6467dcaba7d78173f207e
a5b711eabfb5dc24b0025b85e262600e962a42d09327971a4595636707b63bca,-1,0,1,5.73046746,1684467429,Ticket,86e622cd187bbc3576b89d0019805d5d059c58accab6467dcaba7d78173f207e
b14debd51f685a7aa6cbab4612bb3bf4ca622693ca9138423d2e930fe548a7ef,-1,0,1,5.73046746,1684467429,Ticket,86e622cd187bbc3576b89d0019805d5d059c58accab6467dcaba7d78173f207e
c1e82a5860e2eb52e349c9d6e7ec8904f1c9f8ddc63a5c8c0bff4ad5ff8cec58,-1,0,1,5.73046746,1684467429,Ticket,86e622cd187bbc3576b89d0019805d5d059c58accab6467dcaba7d78173f207e
86e622cd187bbc3576b89d0019805d5d059c58accab6467dcaba7d78173f207e,1,4,1,5.73046746,1684467315,Regular,b14debd51f685a7aa6cbab4612bb3bf4ca622693ca9138423d2e930fe548a7ef
86e622cd187bbc3576b89d0019805d5d059c58accab6467dcaba7d78173f207e,1,3,1,5.73046746,1684467315,Regular,429c8dab8f133068f9cbd87fb6a8f044a00713a25aa16ceffd9c52f7196cceb8
86e622cd187bbc3576b89d0019805d5d059c58accab6467dcaba7d78173f207e,1,0,1,5.73046746,1684467315,Regular,7d3185f0bbbd355e83d115ceb199013ff9a0979b3e401259715527cdaf56ba1b
86e622cd187bbc3576b89d0019805d5d059c58accab6467dcaba7d78173f207e,1,2,1,5.73046746,1684467315,Regular,c1e82a5860e2eb52e349c9d6e7ec8904f1c9f8ddc63a5c8c0bff4ad5ff8cec58
86e622cd187bbc3576b89d0019805d5d059c58accab6467dcaba7d78173f207e,1,1,1,5.73046746,1684467315,Regular,a5b711eabfb5dc24b0025b85e262600e962a42d09327971a4595636707b63bca
