tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab280dd9985d810232b480cdeeb77d456145a10aaf43444dbde8f81863e6a505,-1,37,1,0.02631233,1718328424,Regular,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
ab280dd9985d810232b480cdeeb77d456145a10aaf43444dbde8f81863e6a505,-1,35,1,0.02631233,1718328424,Regular,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
ab280dd9985d810232b480cdeeb77d456145a10aaf43444dbde8f81863e6a505,-1,36,1,2.12044185,1718328424,Regular,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
ab280dd9985d810232b480cdeeb77d456145a10aaf43444dbde8f81863e6a505,-1,40,1,2.12044185,1718328424,Regular,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
ab280dd9985d810232b480cdeeb77d456145a10aaf43444dbde8f81863e6a505,-1,39,1,0.02631233,1718328424,Regular,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
ab280dd9985d810232b480cdeeb77d456145a10aaf43444dbde8f81863e6a505,-1,38,1,2.12044185,1718328424,Regular,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
320accfb5cf532adec44b3281080d0f0aa0dd70c14d764bad73f0b5cf3c18fe9,-1,0,1,0.02631233,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
320accfb5cf532adec44b3281080d0f0aa0dd70c14d764bad73f0b5cf3c18fe9,-1,1,1,2.12044185,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
409c729b1fab749e1432e179318acd1c48d1eb5c16746e9dd4b5eaa035b34bf5,-1,0,1,0.02631233,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
409c729b1fab749e1432e179318acd1c48d1eb5c16746e9dd4b5eaa035b34bf5,-1,1,1,2.12044185,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
569ccee85d7ef0205fc0a604854e5c19b4b35d464e8cb2f8337a3a11ada9a919,-1,0,1,0.02631233,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
569ccee85d7ef0205fc0a604854e5c19b4b35d464e8cb2f8337a3a11ada9a919,-1,1,1,2.12044185,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
726631e528401e4c2c5f2253e4967f60133e1cbeed161e7b62e6b86312662223,-1,1,1,2.12044185,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
726631e528401e4c2c5f2253e4967f60133e1cbeed161e7b62e6b86312662223,-1,0,1,0.02631233,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
73df79f6628f0cd69af91f8e72402db2440128304a58c31bc3c65b974ea9c0b9,-1,0,1,0.02631233,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
73df79f6628f0cd69af91f8e72402db2440128304a58c31bc3c65b974ea9c0b9,-1,1,1,2.12044185,1717822913,Ticket,796cb0c4b525d547b2bedef368d69dfecf1ad2fd1ac7a89b624b947263d942d4
