tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54cd835f982b847bf7451a7d8adf3c1ddd51bf56fed206fb23afbfe1797571fd,-1,0,1,2.81443077,1659361611,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,90,1,2.81443077,1659327253,Regular,54cd835f982b847bf7451a7d8adf3c1ddd51bf56fed206fb23afbfe1797571fd
a30eb986123200255bd4eadd2ac6cf6f4d9684666c9f18e7bc9ecad6556a8ce2,-1,2,1,4.62960432,1658744117,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
a30eb986123200255bd4eadd2ac6cf6f4d9684666c9f18e7bc9ecad6556a8ce2,-1,3,1,6.84055346,1658744117,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
a30eb986123200255bd4eadd2ac6cf6f4d9684666c9f18e7bc9ecad6556a8ce2,-1,4,1,5.06269405,1658744117,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
a30eb986123200255bd4eadd2ac6cf6f4d9684666c9f18e7bc9ecad6556a8ce2,-1,5,1,9.74098311,1658744117,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
a30eb986123200255bd4eadd2ac6cf6f4d9684666c9f18e7bc9ecad6556a8ce2,-1,0,1,4.48132013,1658744117,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
a30eb986123200255bd4eadd2ac6cf6f4d9684666c9f18e7bc9ecad6556a8ce2,-1,1,1,5.49746579,1658744117,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,90,1,4.48132013,1658724916,Regular,a30eb986123200255bd4eadd2ac6cf6f4d9684666c9f18e7bc9ecad6556a8ce2
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,70,1,5.06269405,1658724916,Regular,a30eb986123200255bd4eadd2ac6cf6f4d9684666c9f18e7bc9ecad6556a8ce2
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,55,1,4.62960432,1658724916,Regular,a30eb986123200255bd4eadd2ac6cf6f4d9684666c9f18e7bc9ecad6556a8ce2
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,25,1,6.84055346,1658724455,Regular,a30eb986123200255bd4eadd2ac6cf6f4d9684666c9f18e7bc9ecad6556a8ce2
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,86,1,9.74098311,1658724455,Regular,a30eb986123200255bd4eadd2ac6cf6f4d9684666c9f18e7bc9ecad6556a8ce2
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,34,1,5.49746579,1658724455,Regular,a30eb986123200255bd4eadd2ac6cf6f4d9684666c9f18e7bc9ecad6556a8ce2
