tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bbe4573e3835f123e7e09fdb1034b166a35371325a08659a51dc19da63ddd8,-1,0,1,0.03137274,1702640764,Ticket,ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638
37bbe4573e3835f123e7e09fdb1034b166a35371325a08659a51dc19da63ddd8,-1,1,1,5.27419575,1702640764,Ticket,ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638
466f206641d29574eba1231aeb8291c639dabaff6690ef80937ec8c241deff7e,-1,1,1,5.27419575,1702640764,Ticket,ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638
466f206641d29574eba1231aeb8291c639dabaff6690ef80937ec8c241deff7e,-1,0,1,0.03137274,1702640764,Ticket,ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638
d0d091bba8d001b38f7d1bddd86c3f2dcaafae45a3c623f2b4584a342b1a8700,-1,1,1,5.27419575,1702640764,Ticket,ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638
d0d091bba8d001b38f7d1bddd86c3f2dcaafae45a3c623f2b4584a342b1a8700,-1,0,1,0.03137274,1702640764,Ticket,ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638
e7f74884f7b78f9761aebd9c10d1a9249929289af2077d0c244e26ba5cc7e5c6,-1,0,1,0.03137274,1702640764,Ticket,ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638
e7f74884f7b78f9761aebd9c10d1a9249929289af2077d0c244e26ba5cc7e5c6,-1,1,1,5.27419575,1702640764,Ticket,ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638
ea161c0547645601ac3e5cee677a0740e36025f4e801f69797bb89158162d1e4,-1,0,1,0.03137274,1702640764,Ticket,ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638
ea161c0547645601ac3e5cee677a0740e36025f4e801f69797bb89158162d1e4,-1,1,1,5.27419575,1702640764,Ticket,ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638
ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638,1,9,1,5.27419575,1702640479,Regular,d0d091bba8d001b38f7d1bddd86c3f2dcaafae45a3c623f2b4584a342b1a8700
ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638,1,7,1,5.27419575,1702640479,Regular,37bbe4573e3835f123e7e09fdb1034b166a35371325a08659a51dc19da63ddd8
ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638,1,2,1,0.03137274,1702640479,Regular,466f206641d29574eba1231aeb8291c639dabaff6690ef80937ec8c241deff7e
ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638,1,6,1,0.03137274,1702640479,Regular,37bbe4573e3835f123e7e09fdb1034b166a35371325a08659a51dc19da63ddd8
ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638,1,3,1,5.27419575,1702640479,Regular,466f206641d29574eba1231aeb8291c639dabaff6690ef80937ec8c241deff7e
ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638,1,0,1,0.03137274,1702640479,Regular,e7f74884f7b78f9761aebd9c10d1a9249929289af2077d0c244e26ba5cc7e5c6
ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638,1,4,1,0.03137274,1702640479,Regular,ea161c0547645601ac3e5cee677a0740e36025f4e801f69797bb89158162d1e4
ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638,1,5,1,5.27419575,1702640479,Regular,ea161c0547645601ac3e5cee677a0740e36025f4e801f69797bb89158162d1e4
ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638,1,1,1,5.27419575,1702640479,Regular,e7f74884f7b78f9761aebd9c10d1a9249929289af2077d0c244e26ba5cc7e5c6
ec3aab9f1668a9b234e4577e2dfc0b5971f3bc58fec2c1379e83df28a17b0638,1,8,1,0.03137274,1702640479,Regular,d0d091bba8d001b38f7d1bddd86c3f2dcaafae45a3c623f2b4584a342b1a8700
