tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd950fcd8133ada8228fecacdacbb815034d00ac56a7d109ce383ca3409b643,-1,1,1,29.59593196,1712827413,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
0dd950fcd8133ada8228fecacdacbb815034d00ac56a7d109ce383ca3409b643,-1,0,1,0.0316272,1712827413,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
554be33857c473a757f2c9bfd91f1595c04228d026a97668fb57a5e6d72e6042,-1,0,1,0.0316272,1712827413,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
554be33857c473a757f2c9bfd91f1595c04228d026a97668fb57a5e6d72e6042,-1,1,1,29.59593196,1712827413,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
8b66fe878343c4e055bfc7de0830199efb71b0b90b2cb01dd7582db5e6001bd5,-1,1,1,29.59593196,1712827413,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
8b66fe878343c4e055bfc7de0830199efb71b0b90b2cb01dd7582db5e6001bd5,-1,0,1,0.0316272,1712827413,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
a2519390a6a4fbb0a2c1e53dc49cf4f7dae909cfde8da533e4c9eb6e7dae0818,-1,1,1,29.59593196,1712827413,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
a2519390a6a4fbb0a2c1e53dc49cf4f7dae909cfde8da533e4c9eb6e7dae0818,-1,0,1,0.0316272,1712827413,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
b7d187696318fa65fe701d31311f935265232307d8e00f8d65e84b000c680a52,-1,1,1,29.59593196,1712827413,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
b7d187696318fa65fe701d31311f935265232307d8e00f8d65e84b000c680a52,-1,0,1,0.0316272,1712827413,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
d01ddd812718589dc3b7ce718703d2af3f5ff17587fb7e1405f0e5d69be7fb8b,-1,0,1,0.0316272,1712827413,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
d01ddd812718589dc3b7ce718703d2af3f5ff17587fb7e1405f0e5d69be7fb8b,-1,1,1,29.59593196,1712827413,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
316472ef7fb553c37afaf1a80d48ffef79995935bd3668af771338b79da0486f,-1,1,1,29.59593196,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
316472ef7fb553c37afaf1a80d48ffef79995935bd3668af771338b79da0486f,-1,0,1,0.0316272,1712826907,Ticket,268f6a1cde294fde8590fba9935f50fe760277847001dc5d54a20ffc6eb1e089
