tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24,-1,29,1,0.00027411,1714860039,Regular,34940b669045b3e09a7121f83f986555d455e0af193d5c611e13bb88a9aae917
34940b669045b3e09a7121f83f986555d455e0af193d5c611e13bb88a9aae917,1,42,1,0.00027411,1714756974,Regular,06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,45,1,0.00027411,1712268040,Regular,adf1ea266d904c3b628881b10c5d7b64ae5fd9b8d70396aeb6555e7437cc119b
adf1ea266d904c3b628881b10c5d7b64ae5fd9b8d70396aeb6555e7437cc119b,1,42,1,0.00027411,1712167164,Regular,413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70
77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7,-1,27,1,0.00027411,1709654758,Regular,44303be393e3dd3b2c5ec988a21531b108660a4e8a03252120673606b458e690
44303be393e3dd3b2c5ec988a21531b108660a4e8a03252120673606b458e690,1,42,1,0.00027411,1709558249,Regular,77c59b1dc031d2186a4acfb248a66eabb552f04b0290bbb6089c455188fb7ac7
cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4,-1,23,1,0.00027411,1707058901,Regular,47f322303bdc6b1732bcd3c831bbd6680faaf1068674b68c77972864a847576e
47f322303bdc6b1732bcd3c831bbd6680faaf1068674b68c77972864a847576e,1,42,1,0.00027411,1706956584,Regular,cfe5804d1f56b65f888e00414957881940b7d37826f61ad2be2a941b2400a4e4
2d53c115d795559703da1bb68ba4d4e3f7897f19c3dffe0207d383a2dda88f24,-1,5,1,0.00027411,1704456069,Regular,6d9f8556a1256af5f8bec8b7b200a173fe5113f54a76d0a5eb27b17d6b232913
6d9f8556a1256af5f8bec8b7b200a173fe5113f54a76d0a5eb27b17d6b232913,1,42,1,0.00027411,1704365418,Regular,2d53c115d795559703da1bb68ba4d4e3f7897f19c3dffe0207d383a2dda88f24
91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176,-1,36,1,0.00027411,1701846069,Regular,65ef2eb5afea656ed52d380323ca66b4fdb3fd5d22d221adc105236b8de47064
65ef2eb5afea656ed52d380323ca66b4fdb3fd5d22d221adc105236b8de47064,1,42,1,0.00027411,1701770681,Regular,91d32293d43990d1191ba8d33ea40d7917b2c50515265932d8e971e6535ad176
003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496,-1,26,1,0.00027411,1699252369,Regular,4cc6b8ef3c57cdbafe1a3060d9960fc209a2c99581b49ecc3a093795293cb026
4cc6b8ef3c57cdbafe1a3060d9960fc209a2c99581b49ecc3a093795293cb026,1,42,1,0.00027411,1699161080,Regular,003b3d290899bb42ed5b1cabf748a57ffd9d7a1abd616616466120a46f216496
6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4,-1,23,1,0.00027411,1696656685,Regular,4f4ed371e9eb2f64daa6863fb2311ae22faaf02f4dec82ad306da89d7f7b3ec4
4f4ed371e9eb2f64daa6863fb2311ae22faaf02f4dec82ad306da89d7f7b3ec4,1,42,1,0.00027411,1696563357,Regular,6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,53,1,0.00027411,1694104367,Regular,aacd8f0f37be1526c006e53fc5149dc432599450a836c1ab39390e1153f90567
aacd8f0f37be1526c006e53fc5149dc432599450a836c1ab39390e1153f90567,1,42,1,0.00027411,1694026901,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628,-1,9,1,0.00027411,1691434864,Regular,f5ff2b10d113385926c3934e3f263a11d0734d60904685b2fde18adb39b8831a
f5ff2b10d113385926c3934e3f263a11d0734d60904685b2fde18adb39b8831a,1,42,1,0.00027411,1691339491,Regular,99670fe1ef3af1bf10df67867219ee0d4f97e9714f4c31787b25741d7e378628
f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113,-1,9,1,0.00027411,1688799608,Regular,9ad451aa7868ccf71e0e9e1afd4be1e3a494301efc082b86dcc5744a91caaff7
9ad451aa7868ccf71e0e9e1afd4be1e3a494301efc082b86dcc5744a91caaff7,1,42,1,0.00027411,1688725067,Regular,f218069b3d8ff7457bc677087318c97cafbd628bfa6b304fc87205b0bb2e9113
473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc,-1,23,1,0.00027411,1686175807,Regular,57b5d154bb762f380e1c45230ea66d127836fecc970b70c4f13f84f286285a5d
57b5d154bb762f380e1c45230ea66d127836fecc970b70c4f13f84f286285a5d,1,42,1,0.00027411,1686062779,Regular,473b093a7f1e662fa728969300adda760c3630947538a51b21eb9678891b8edc
43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5,-1,28,1,0.00027411,1683525890,Regular,01f4aa435110c2b07830b5d1aebeb6ca2f164a9c1c63fd6400625b09304360be
01f4aa435110c2b07830b5d1aebeb6ca2f164a9c1c63fd6400625b09304360be,1,42,1,0.00027411,1683418724,Regular,43303a1ad4dea7cd3be81b450fcaf8d8a418d0927c992602bb888c3a494f9eb5
a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8,-1,41,1,0.00027411,1680917426,Regular,0c149540184ae0307621c642d812f258260a55955a397efab82032914281fe80
0c149540184ae0307621c642d812f258260a55955a397efab82032914281fe80,1,42,1,0.00027411,1680785217,Regular,a14969a3aad7abb33f17dfd1b8aad6b15e35e4eb56d97410393977b0810e2ca8
91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec,-1,41,1,0.00027411,1678294833,Regular,16cc1576b27c8dfb5ab27bf0c879ecae117719201fe037aa55a600553e7c8c30
16cc1576b27c8dfb5ab27bf0c879ecae117719201fe037aa55a600553e7c8c30,1,42,1,0.00027411,1678188721,Regular,91166dd89da0859affc0ea8dd656d3702dd9d7c28e6c44c8a63db0c6f2f0eeec
b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40,-1,40,1,0.00027411,1675654329,Regular,503080afcf9077784cc6601559942d4f538a9f89ead4ffd9615962283d2f2659
503080afcf9077784cc6601559942d4f538a9f89ead4ffd9615962283d2f2659,1,42,1,0.00027411,1675549242,Regular,b7071570ec91d4cd8c4ecbf624ccf4f86569cabfc8329eafedac50cfab906f40
c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a,-1,85,1,0.00027411,1672977752,Regular,900a908c9707ebfc8516d16b1c49ed47614d5d6697d1c824b1b1be48475de578
900a908c9707ebfc8516d16b1c49ed47614d5d6697d1c824b1b1be48475de578,1,42,1,0.00027411,1672771783,Regular,c359e2dda2f5035571bbe4118fe56db485cb0cc2bfc8db8d03cd7b57a9f9a20a
9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770,-1,56,1,0.00027411,1670230872,Regular,eae4450595f6b45463fdd98211a6b2c4050fb087e0f4d4b5834d3951adc78f57
eae4450595f6b45463fdd98211a6b2c4050fb087e0f4d4b5834d3951adc78f57,1,42,1,0.00027411,1670121000,Regular,9db387e929086efd9c811796e29ab0166c12b32489d29411c94cd216e19d9770
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,85,1,0.00027411,1667608923,Regular,e190b6a860a22878eeb78022bccc9362c86db92e0da018a8da26873fe246d595
e190b6a860a22878eeb78022bccc9362c86db92e0da018a8da26873fe246d595,1,42,1,0.00027411,1667510294,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
d8c509bac5f7a780b2eca1b35943f085da31532ea53c3924a66863ce252f1192,-1,4,1,0.00027411,1665007232,Regular,bdfdb8807010d715805320bc089afa40aa6d40998ba50f5673ab89ab0a54daa3
bdfdb8807010d715805320bc089afa40aa6d40998ba50f5673ab89ab0a54daa3,1,42,1,0.00027411,1664895923,Regular,d8c509bac5f7a780b2eca1b35943f085da31532ea53c3924a66863ce252f1192
4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9,-1,38,1,0.00027411,1662372392,Regular,9ef34c1fbcd7a292d00e56c92f4576ca2f75b4a27fbcc67a82963d868a455d1d
9ef34c1fbcd7a292d00e56c92f4576ca2f75b4a27fbcc67a82963d868a455d1d,1,42,1,0.00027411,1662278778,Regular,4dc8f55c135bb6ca64275f7ba7d1ad6c9936a5f0d101e17fcaf5968fc64fd5e9
