tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31514a1d14bdb8534adc195a0e9fc0dab9719c68df954e3dc51f2299565134d5,-1,0,1,0.03044825,1711535935,Ticket,9fe6c5030b532f38fd62f4a6d4e33d0cb4fcdf69830e049a8877883766fdd6a2
31514a1d14bdb8534adc195a0e9fc0dab9719c68df954e3dc51f2299565134d5,-1,1,1,6.69311239,1711535935,Ticket,9fe6c5030b532f38fd62f4a6d4e33d0cb4fcdf69830e049a8877883766fdd6a2
632ae183e2da2d2445fc0f30e017c04b79346c45746ba2a9f396fdfc50aa7304,-1,0,1,0.03044825,1711535935,Ticket,9fe6c5030b532f38fd62f4a6d4e33d0cb4fcdf69830e049a8877883766fdd6a2
632ae183e2da2d2445fc0f30e017c04b79346c45746ba2a9f396fdfc50aa7304,-1,1,1,6.69311239,1711535935,Ticket,9fe6c5030b532f38fd62f4a6d4e33d0cb4fcdf69830e049a8877883766fdd6a2
819ee5eedd9c15cc7200e3398563409c689d76cbbe8ceb897d98728f038025d9,-1,1,1,6.69311239,1711535935,Ticket,9fe6c5030b532f38fd62f4a6d4e33d0cb4fcdf69830e049a8877883766fdd6a2
819ee5eedd9c15cc7200e3398563409c689d76cbbe8ceb897d98728f038025d9,-1,0,1,0.03044825,1711535935,Ticket,9fe6c5030b532f38fd62f4a6d4e33d0cb4fcdf69830e049a8877883766fdd6a2
9fe6c5030b532f38fd62f4a6d4e33d0cb4fcdf69830e049a8877883766fdd6a2,1,1,1,6.69311239,1711534197,Regular,632ae183e2da2d2445fc0f30e017c04b79346c45746ba2a9f396fdfc50aa7304
9fe6c5030b532f38fd62f4a6d4e33d0cb4fcdf69830e049a8877883766fdd6a2,1,5,1,6.69311239,1711534197,Regular,31514a1d14bdb8534adc195a0e9fc0dab9719c68df954e3dc51f2299565134d5
9fe6c5030b532f38fd62f4a6d4e33d0cb4fcdf69830e049a8877883766fdd6a2,1,2,1,0.03044825,1711534197,Regular,819ee5eedd9c15cc7200e3398563409c689d76cbbe8ceb897d98728f038025d9
9fe6c5030b532f38fd62f4a6d4e33d0cb4fcdf69830e049a8877883766fdd6a2,1,3,1,6.69311239,1711534197,Regular,819ee5eedd9c15cc7200e3398563409c689d76cbbe8ceb897d98728f038025d9
9fe6c5030b532f38fd62f4a6d4e33d0cb4fcdf69830e049a8877883766fdd6a2,1,0,1,0.03044825,1711534197,Regular,632ae183e2da2d2445fc0f30e017c04b79346c45746ba2a9f396fdfc50aa7304
9fe6c5030b532f38fd62f4a6d4e33d0cb4fcdf69830e049a8877883766fdd6a2,1,4,1,0.03044825,1711534197,Regular,31514a1d14bdb8534adc195a0e9fc0dab9719c68df954e3dc51f2299565134d5
