tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,7,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,8,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,21,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,2,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,22,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,3,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,23,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,4,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,24,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,5,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,25,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,6,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,26,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,27,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,9,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,10,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,11,1,3.86922396,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
af8e31faa6ed5516405d02e522b1faba7341ff5377c19f87a3eeb50b951b04fb,-1,12,1,0.0296991,1708492912,Regular,bd841364523d39553ac0089ae415f7fcee14ad0765e968be0a9f4b43011bbb0a
