tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,90,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,64,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,12,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,65,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,13,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,66,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,14,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,67,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,68,1,0.03087523,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
35f1348953d7ab5597e6e9a969acd876be8f57df0115333f44fb8b33792bfb8e,-1,69,1,6.20852184,1708727192,Regular,9d0d97222e9e1f52261ff4f12532e6b318ad3413dba3d52088beac50935f3569
