tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432e2f10a348efc85a342557243d580a9f311253ddd4381e66db0f568c42fb67,-1,0,1,0.03091626,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
432e2f10a348efc85a342557243d580a9f311253ddd4381e66db0f568c42fb67,-1,1,1,7.41198187,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
44ed0863bb21d1b29c88d0d16c94e85fd58513b4d471366ddd1294cb8d140845,-1,0,1,0.03091626,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
44ed0863bb21d1b29c88d0d16c94e85fd58513b4d471366ddd1294cb8d140845,-1,1,1,7.41198187,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
5e38b8db19419fd39387410be64f66b87eea82fbdbef2853fd949acbfba7b540,-1,0,1,0.03091626,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
5e38b8db19419fd39387410be64f66b87eea82fbdbef2853fd949acbfba7b540,-1,1,1,7.41198187,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
6247e39f08e606ce64ac8185cea136516ad8b74586339ac511c37749ee8debaa,-1,0,1,0.03091626,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
6247e39f08e606ce64ac8185cea136516ad8b74586339ac511c37749ee8debaa,-1,1,1,7.41198187,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8d6eaa7a42fb8b170e5bd6bfc420d9e26e0cb95fb89bab7eb138c2f3ef7d1db0,-1,1,1,7.41198187,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8d6eaa7a42fb8b170e5bd6bfc420d9e26e0cb95fb89bab7eb138c2f3ef7d1db0,-1,0,1,0.03091626,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
b6bddb060d67cce862445857d9382635cb7246c17dc4b11cc9c9d0e0b17abc4d,-1,0,1,0.03091626,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
b6bddb060d67cce862445857d9382635cb7246c17dc4b11cc9c9d0e0b17abc4d,-1,1,1,7.41198187,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c1e50ee3913b1af674c788f0c33bf3bedfb96485a48d3f7ec62e8b559a29fe9c,-1,0,1,0.03091626,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c1e50ee3913b1af674c788f0c33bf3bedfb96485a48d3f7ec62e8b559a29fe9c,-1,1,1,7.41198187,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c33b11685ec579ca31ad46b4ac5b36ffd0fb44d1d8f020b69122a5ca2344d3c4,-1,0,1,0.03091626,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c33b11685ec579ca31ad46b4ac5b36ffd0fb44d1d8f020b69122a5ca2344d3c4,-1,1,1,7.41198187,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c726ad0c45de8c35bddfcb197830d13eb5da772f93c4eb5918c57201b75194fa,-1,1,1,7.41198187,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
c726ad0c45de8c35bddfcb197830d13eb5da772f93c4eb5918c57201b75194fa,-1,0,1,0.03091626,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
f516cb63891dd0b45b98f0c7efc3c490b164e3adb8d4fecbd3bc6e9a64b91434,-1,0,1,0.03091626,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
f516cb63891dd0b45b98f0c7efc3c490b164e3adb8d4fecbd3bc6e9a64b91434,-1,1,1,7.41198187,1710391220,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
053f3181e02597b5ac92a6855173e2c2159eba7f6cbf8e382feea3f68faefaa4,-1,0,1,0.03091626,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
053f3181e02597b5ac92a6855173e2c2159eba7f6cbf8e382feea3f68faefaa4,-1,1,1,7.41198187,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
62acb2c0143fcb97add9b67881b3e00566aaa55cddb4bd16e39dc52ee87495ba,-1,1,1,7.41198187,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
62acb2c0143fcb97add9b67881b3e00566aaa55cddb4bd16e39dc52ee87495ba,-1,0,1,0.03091626,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
65c87177df701203440e610d7a0f22699256060122a6e5affeb99057a8ce4485,-1,0,1,0.03091626,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
65c87177df701203440e610d7a0f22699256060122a6e5affeb99057a8ce4485,-1,1,1,7.41198187,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8289175a1827537ad6ca638e3e2d6864821f24a7e232f26ac479a9efa1b65479,-1,0,1,0.03091626,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8289175a1827537ad6ca638e3e2d6864821f24a7e232f26ac479a9efa1b65479,-1,1,1,7.41198187,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8429af9779b9ab5b0985d2f0c1b724d986345856e5591427116e8c997b270535,-1,1,1,7.41198187,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
8429af9779b9ab5b0985d2f0c1b724d986345856e5591427116e8c997b270535,-1,0,1,0.03091626,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
84d6d2c2c4b282383a93aa70278b1b70a0f3aae4028c26f293288a21b3a2923c,-1,0,1,0.03091626,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
84d6d2c2c4b282383a93aa70278b1b70a0f3aae4028c26f293288a21b3a2923c,-1,1,1,7.41198187,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
951dda1a9ebf6167936a7777e83b467da8f9a0a1f47ab8ac2b11810aaa978615,-1,1,1,7.41198187,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
951dda1a9ebf6167936a7777e83b467da8f9a0a1f47ab8ac2b11810aaa978615,-1,0,1,0.03091626,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
b7adffab88d331f7b043f597c614c583b219824e5e82658702112d94a0f3ffec,-1,1,1,7.41198187,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
b7adffab88d331f7b043f597c614c583b219824e5e82658702112d94a0f3ffec,-1,0,1,0.03091626,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
dcd39da92d6e1ce2e865aa9c8803317bb64c96cbc572b45aab4a4824d50d012a,-1,1,1,7.41198187,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
dcd39da92d6e1ce2e865aa9c8803317bb64c96cbc572b45aab4a4824d50d012a,-1,0,1,0.03091626,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
fc6fd63d779565eb28cfa2cb5ebd610b7a8cf602e6567d2060b9cfe0948007a4,-1,0,1,0.03091626,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
fc6fd63d779565eb28cfa2cb5ebd610b7a8cf602e6567d2060b9cfe0948007a4,-1,1,1,7.41198187,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
fe68cbb9b38b0c25b72dd5e57c8bd22dc4cb4c2f1f51bfe07c394802832feee5,-1,0,1,0.03091626,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
fe68cbb9b38b0c25b72dd5e57c8bd22dc4cb4c2f1f51bfe07c394802832feee5,-1,1,1,7.41198187,1710390427,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
0427c493152e2cedf84a645b2396cca31d513702d57fa5d9f7a2727d83997dd8,-1,0,1,0.03091626,1710389935,Ticket,ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf
